"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[XER COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831588]","[{address={countryName=México}, roles=supplier, name=XER COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xer-comercializadora-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N70-2015-1008965","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[xer-comercializadora-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE HIDRATACIÓN DURANTE EL ENCUENTRO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SUMINISTRO DE HIDRATACIÓN DURANTE EL ENCUENTRO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831588}]","ADQUISICION DE AGUA PARA EVENTO","1008965","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","947972","ocds-0ud2q6-SA-006E00006-N70-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=XER COMERCIALIZADORA SA DE CV, id=xer-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1008965"
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[MORALES HERNANDEZ FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831582]","[{address={countryName=México}, roles=supplier, name=MORALES HERNANDEZ FERNANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=morales-hernandez-fernando}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N71-2015-1008953","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[morales-hernandez-fernando]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE PLAYERAS PARA KITS ASI COMO PARA LOS ORGANIZADORES Y STAFF DEL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE PLAYERAS PARA KITS ASI COMO PARA LOS ORGANIZADORES Y STAFF DEL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831582}]","ADQUISICION DE KITS PARA EVENTO DEPORTIVO","1008953","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","947996","ocds-0ud2q6-SA-006E00006-N71-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102370","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MORALES HERNANDEZ FERNANDO, id=morales-hernandez-fernando}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102370","1008953"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[MARISCOS VILLA RICA MOCAMBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835196]","[{address={countryName=México}, roles=supplier, name=MARISCOS VILLA RICA MOCAMBO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N72-2015-1008947","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[mariscos-villa-rica-mocambo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE HIELO PARA EL EVENTO DEPORTIVO VERACRUZ 2016","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SUMINISTRO DE HIELO PARA EL EVENTO DEPORTIVO VERACRUZ 2016","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835196}]","ADQUISICION DE HIELO","1008947","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","948000","ocds-0ud2q6-SA-006E00006-N72-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144150.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARISCOS VILLA RICA MOCAMBO SA DE CV, id=mariscos-villa-rica-mocambo-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144150.15","1008947"
"2019-01-24T01:17:24.000Z","2015-08-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831565]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N73-2015-1008935","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE AGUA SABORIZADA, PORTA GAFETES, REPELENTES Y BLOQUEADOR PARA EL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE AGUA SABORIZADA, PORTA GAFETES, REPELENTES Y BLOQUEADOR PARA EL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831565}]","ADQUISICION DE AGUA","1008935","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","948011","ocds-0ud2q6-SA-006E00006-N73-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","199700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199700","1008935"
"2019-01-24T01:17:24.000Z","2015-08-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[SIMONIN MORTERA NORMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831560]","[{address={countryName=México}, roles=supplier, name=SIMONIN MORTERA NORMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=simonin-mortera-norma}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N74-2015-1008923","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[simonin-mortera-norma]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SERVICIO DE RENTA DE MOBILIARIO Y CARPAS PARA EL ENCUENTRO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SERVICIO DE RENTA DE MOBILIARIO Y CARPAS PARA EL ENCUENTRO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831560}]","ARRENDAMIENTO DE MOBILIARIO","1008923","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","948017","ocds-0ud2q6-SA-006E00006-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","854000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SIMONIN MORTERA NORMA, id=simonin-mortera-norma}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","854000","1008923"
"2019-01-24T01:17:24.000Z","2015-08-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[METRO SECURITY PRIVATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831553]","[{identifier={legalName=METRO SECURITY PRIVATE DE MEXICO SA DE CV, scheme=RUPC, id=223556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO SECURITY PRIVATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metro-security-private-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N75-2015-1008909","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[metro-security-private-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA Y ALQUILER DE EQUIPOS PORTATILES DE RADIO COMUNICACIÓN PARA EL ENCUENTRO DEPORTIVO SAT VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SERVICIO DE VIGILANCIA Y ALQUILER DE EQUIPOS PORTATILES DE RADIO COMUNICACIÓN PARA EL ENCUENTRO DEPORTIVO SAT VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831553}]","SERVICIO DE VIGILANCIA","1008909","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","948019","ocds-0ud2q6-SA-006E00006-N75-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220373.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=METRO SECURITY PRIVATE DE MEXICO SA DE CV, id=metro-security-private-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220373.4","1008909"
"2019-01-24T01:17:46.000Z","2014-08-27T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[CONSORCIO CORPORATIVO REVIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831563]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CORPORATIVO REVIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-corporativo-revima-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N77-2014-900771","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[consorcio-corporativo-revima-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE FERRETERIA PARA EL MODULO DE CÓRDOBA","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE FERRETERIA PARA EL MODULO DE CÓRDOBA","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","900771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831563}]","FERRETERIA CÓRDOBA","900771","true","Presencial","Servicio de Administración Tributaria","2014-12-12T00:00:00.000Z","730753","ocds-0ud2q6-SA-006E00006-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","261490.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSORCIO CORPORATIVO REVIMA SA DE CV, id=consorcio-corporativo-revima-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261490.99","900771"
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[E&E PRODUCTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835200]","[{address={countryName=México}, roles=supplier, name=E&E PRODUCTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e&e-production-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N77-2015-1008895","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[e&e-production-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ARRENDAMIENTO DE PANTALLA PARA EXTERIOR CON CIRCUITO CERRADO PARA EL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ARRENDAMIENTO DE PANTALLA PARA EXTERIOR CON CIRCUITO CERRADO PARA EL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835200}]","ARRENDAMIENTO DE PANTALLA","1008895","true","Presencial","Servicio de Administración Tributaria","2015-08-16T00:00:00.000Z","948022","ocds-0ud2q6-SA-006E00006-N77-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=E&E PRODUCTION SA DE CV, id=e&e-production-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1008895"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[LUIS ALBERTO SALES ROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831529]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SALES ROA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-sales-roa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N78-2015-1008883","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[luis-alberto-sales-roa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE LONAS Y SEÑALIZACIÓN EN LAS DIVERSAS OFICINAS DEL SAT PARA EL ENCUENTRO DEPORTIVO SAT 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE LONAS Y SEÑALIZACIÓN EN LAS DIVERSAS OFICINAS DEL SAT PARA EL ENCUENTRO DEPORTIVO SAT 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831529}]","ADQUISICION DE MANTAS PARA EVENTO DEPORTIVO","1008883","true","Presencial","Servicio de Administración Tributaria","2015-07-31T00:00:00.000Z","948043","ocds-0ud2q6-SA-006E00006-N78-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LUIS ALBERTO SALES ROA, id=luis-alberto-sales-roa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1008883"
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[PROYECCION DE IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831509]","[{address={countryName=México}, roles=supplier, name=PROYECCION DE IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyeccion-de-imagen-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N79-2015-1008871","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[proyeccion-de-imagen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","ADQUISICION DE BACK PACK , TERMOS Y GORRAS PARA LOS KITS DEL EVENTO DEPORTIVO VERACRUZ 2015","[{id=compranet-1620524637144}]","006E00006","false","Expirado","ADQUISICION DE BACK PACK , TERMOS Y GORRAS PARA LOS KITS DEL EVENTO DEPORTIVO VERACRUZ 2015","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","1008871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831509}]","ADQUISICION DE KITS PARA EVENTO DEPORTIVO","1008871","true","Presencial","Servicio de Administración Tributaria","2015-08-13T00:00:00.000Z","948060","ocds-0ud2q6-SA-006E00006-N79-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROYECCION DE IMAGEN SA DE CV, id=proyeccion-de-imagen-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1185000","1008871"
"2019-01-24T01:17:24.000Z","2015-02-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[BALSA HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831779]","[{address={countryName=México}, roles=supplier, name=BALSA HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=balsa-hermanos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","SA-006E00006-N8-2015-899130","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[balsa-hermanos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SERVICIO DE TRASLADO DE MOBILIARIO","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SERVICIO DE TRASLADO DE MOBILIARIO","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","899130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831779}]","SERVICIO DE TRASLADO DE MOBILIARIO","899130","true","Presencial","Servicio de Administración Tributaria","2015-02-24T00:00:00.000Z","801849","ocds-0ud2q6-SA-006E00006-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALSA HERMANOS SA DE CV, id=balsa-hermanos-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61480","899130"
