"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940008&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-04-4128940008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","bateria para radio motorola","[{id=compranet3-1620530467436}]","18575045","bateria para radio motorola","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940008&vv_provsino=0}]","bateria para radio motorola","4128940008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-04","ocds-0ud2q6-18575045-010-04","4374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4374","4128940008"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950011&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-05-4128950011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTRATIVE EXPENSES (INCLUDES THE FOR THE PERFOMANCE","[{id=compranet3-1620530467436}]","18575045","ADMINISTRATIVE EXPENSES (INCLUDES THE FOR THE PERFOMANCE","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950011&vv_provsino=0}]","ADMINISTRATIVE EXPENSES (INCLUDES THE FOR THE PERFOMANCE","4128950011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-05","ocds-0ud2q6-18575045-010-05","13715.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13715.21","4128950011"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960021&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-06-4128960021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960021&vv_provsino=0}]","Refacciones para la industria petrolera","4128960021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-06","ocds-0ud2q6-18575045-010-06","55201.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55201.44","4128960021"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-07-4128970010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0010&AnoInv=2007&TipInv=D}]","Estudios y proyectos","4128970010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-07","ocds-0ud2q6-18575045-010-07","966186.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966186.02","4128970010"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DETCON, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0]","[{roles=supplier, name=DETCON, INC, details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-08-4128980026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ALARMA BEACON","[{id=compranet3-1620530467436}]","18575045","ALARMA BEACON","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0}]","ALARMA BEACON","4128980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-08","ocds-0ud2q6-18575045-010-08","35344.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON, INC, id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35344.64","4128980026"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990024&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-09-4128990024","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliott-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990024&vv_provsino=0}]","Refacciones para la industria petrolera","4128990024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-09","ocds-0ud2q6-18575045-010-09","1.306429673E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.306429673E8","4128990024"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908018&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-10-4128908018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BATERIA PARA RADIO INTRISECAMENTE SEGURA","[{id=compranet3-1620530467436}]","18575045","BATERIA PARA RADIO INTRISECAMENTE SEGURA","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908018&vv_provsino=0}]","BATERIA PARA RADIO INTRISECAMENTE SEGURA","4128908018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-10","ocds-0ud2q6-18575045-010-10","15105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15105","4128908018"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NEPAL INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2013&vv_provsino=0]","[{roles=supplier, name=NEPAL INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=nepal-infraestructura-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-02-41-256-2-2013","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[nepal-infraestructura-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","camara de condensados","[{id=compranet3-1620530467436}]","18575045","camara de condensados","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2013&vv_provsino=0}]","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","41-256-2-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-02","ocds-0ud2q6-18575045-011-02","1094800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEPAL INFRAESTRUCTURA, S.A. DE C.V., id=nepal-infraestructura-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094800","41-256-2-2013"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-5031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., details={type=company}, id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-02-RMNE 41-256-5031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[asesores-tecnicos-agropecuarios-del-centro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-5031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-5031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación del Sistema para el tratamiento de las aguas residuales. (Financiamiento Externo-Pidiregas)","RMNE 41-256-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-02","ocds-0ud2q6-18575045-011-02","3760167.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760167.61","RMNE 41-256-5031"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2005&vv_provsino=0]","[{roles=supplier, name=CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cardiel-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-03-RMNE-41-256-3-2005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[cardiel-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADAPTADOR RIGIDO ROSCADO DE 2 1/2""","[{id=compranet3-1620530467436}]","18575045","ADAPTADOR RIGIDO ROSCADO DE 2 1/2""","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2005&vv_provsino=0}]","ADQUISICIÓN DE TABLEROS, HIDRONEUMÁTICO DE CONTROL Y SEGURIDAD DE POZOS Y DE INTERFASE INCLUYE (INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN, ASISTENCIA TÉCNICA Y CAPACITACIÓN) (FINANCIAMIENTO EXTERNO-PIDIREGAS)","RMNE-41-256-3-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-03","ocds-0ud2q6-18575045-011-03","676746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=cardiel-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676746","RMNE-41-256-3-2005"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125645001&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-03-4125645001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE TABLEROS, HIDRONEUMÁTICO DE CONTROL Y SEGURIDAD DE POZOS Y DE INTERFASE INCLUYE (INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN, ASISTENCIA TÉCNICA Y CAPACITACIÓN) (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE TABLEROS, HIDRONEUMÁTICO DE CONTROL Y SEGURIDAD DE POZOS Y DE INTERFASE INCLUYE (INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN, ASISTENCIA TÉCNICA Y CAPACITACIÓN) (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125645001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125645001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125645001&p_CveDep=18575&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE TABLEROS, HIDRONEUMÁTICO DE CONTROL Y SEGURIDAD DE POZOS Y DE INTERFASE INCLUYE (INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN, ASISTENCIA TÉCNICA Y CAPACITACIÓN) (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125645001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-03","ocds-0ud2q6-18575045-011-03","8124310.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8124310.1","4125645001"
