"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-20T16:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DAVAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309057]","[{address={countryName=México}, roles=supplier, name=DAVAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davad-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N51-2013-864080","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[davad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-25T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE LECTORES OPTICOS ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE LECTORES OPTICOS ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","864080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309057}]","ADQUISICION DE LECTORES OPTICOS ZONA ATLACOMULCO","864080","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","469257","ocds-0ud2q6-AA-018TOQ944-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVAD S.A. DE C.V., id=davad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30450","864080"
"2019-01-24T01:17:24.000Z","2015-10-20T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ESTACION DE SERVICIO 09920 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719637]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO 09920 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estacion-de-servicio-09920-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N51-2015-910202","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[estacion-de-servicio-09920-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-10-20T16:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","910202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719637}]","SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","910202","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","927177","ocds-0ud2q6-AA-018TOQ944-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTACION DE SERVICIO 09920 SA DE CV, id=estacion-de-servicio-09920-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","910202"
"2019-11-08T17:40:02.000Z","2012-08-03T15:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147699]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N52-2012-896756","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-14T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ARNES DE SEGURIDAD","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147699}]","ADQUISICION DE ARNES DE SEGURIDAD","896756","true","Electrónica","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","236672","ocds-0ud2q6-AA-018TOQ944-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118911.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118911.6","896756"
"2019-01-24T01:17:46.000Z","2014-05-30T12:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401667]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N52-2014-550513","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-06-03T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE RELEVADOR PARA SUBESTACION ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE RELEVADOR PARA SUBESTACION ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","550513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401667}]","ADQUISICION DE RELEVADOR PARA LA SUBESTACION ATLACOMULCO","550513","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","602337","ocds-0ud2q6-AA-018TOQ944-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68055","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68055","550513"
"2019-01-24T01:18:06.000Z","2013-10-31T08:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318178]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N53-2013-863824","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-08T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318178}]","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULC","863824","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","483380","ocds-0ud2q6-AA-018TOQ944-N53-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","88218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88218","863824"
"2019-01-24T01:18:06.000Z","2013-10-31T08:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318178]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N53-2013-422345","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-08T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","422345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318178}]","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES Y MONEDAS PARA LA ZONA ATLACOMULC","422345","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","483380","ocds-0ud2q6-AA-018TOQ944-N53-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","88218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88218","422345"
"2019-11-08T17:40:02.000Z","2012-08-03T17:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147871]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-rievso-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N54-2012-171212","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[diseno-y-construcciones-rievso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-20T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MANTENIMIENTO A JARDINERIA EDIFICIO ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MANTENIMIENTO A JARDINERIA EDIFICIO ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","171212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147871}]","MANTENIMIENTO A JARDIN DEL EDIFICIO ATLACOMULCO","171212","true","Mixta","Comisión Federal de Electricidad","2017-01-11T00:00:00.000Z","236939","ocds-0ud2q6-AA-018TOQ944-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, id=diseno-y-construcciones-rievso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32500","171212"
"2019-01-24T01:18:06.000Z","2013-10-25T14:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ENRIQUE OCTAVIO CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320319]","[{address={countryName=México}, roles=supplier, name=ENRIQUE OCTAVIO CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-octavio-corral-garcia}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N54-2013-863727","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[enrique-octavio-corral-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-04T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CENSO DE POSTERIA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CENSO DE POSTERIA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320319}]","CENSO DE POSTERÍA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","863727","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","486316","ocds-0ud2q6-AA-018TOQ944-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182784.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE OCTAVIO CORRAL GARCIA, id=enrique-octavio-corral-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182784.75","863727"
"2019-01-24T01:17:24.000Z","2015-01-29T15:22:00.000Z","2015-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ISAAC AGUIRRE ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507356]","[{address={countryName=México}, roles=supplier, name=ISAAC AGUIRRE ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isaac-aguirre-ordonez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N3-2015-690521","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[isaac-aguirre-ordonez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-02-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","690521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507356}]","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA ATLACOMULCO","690521","true","Electrónica","Comisión Federal de Electricidad","2015-02-23T00:00:00.000Z","751507","ocds-0ud2q6-AA-018TOQ944-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147185.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC AGUIRRE ORDOÑEZ, id=isaac-aguirre-ordonez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147185.34","690521"
"2019-01-24T01:17:24.000Z","2015-11-19T16:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LAZARO ANDRES VAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745401]","[{address={countryName=México}, roles=supplier, name=LAZARO ANDRES VAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lazaro-andres-vazquez-gonzalez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N54-2015-955454","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[lazaro-andres-vazquez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-11-20T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENO A PLANTA DE LUZ UTILIZADA EN HURACÁN PATRICIA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENO A PLANTA DE LUZ UTILIZADA EN HURACÁN PATRICIA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","955454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745401}]","SERVICIO DE MANTENIMIENTO A PLANTA DE LUZ HURACAN PATRICIA","955454","true","Mixta","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","948274","ocds-0ud2q6-AA-018TOQ944-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAZARO ANDRES VAZQUEZ GONZALEZ, id=lazaro-andres-vazquez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23810","955454"
