"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-12-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANCHEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1832-2017]","[{roles=supplier, name=SANCHEZ S.A. DE C.V., details={type=company}, id=sanchez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1832-2017-PBA-1832-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanchez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA JR-58 COLOR AMARILLO TINTA JR-58 COLOR ROJO TINTA JR-58 COLOR AZUL TINTA JR-58 COLOR NEGRO","[{id=pot-1620519810584}]","TINTA JR-58 COLOR AMARILLO TINTA JR-58 COLOR ROJO TINTA JR-58 COLOR AZUL TINTA JR-58 COLOR NEGRO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1832-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1832-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1832-2017}]","TINTA JR-58 COLOR AMARILLO TINTA JR-58 COLOR ROJO TINTA JR-58 COLOR AZUL TINTA JR-58 COLOR NEGRO","PBA-1832-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-26T00:00:00.000Z","PBA-1832-2017","ocds-0ud2q6-PBA-1832-2017","156330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ S.A. DE C.V., id=sanchez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156330","PBA-1832-2017"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-11]","[{roles=supplier, name=DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L., details={type=company}, id=distribuidores-graficos-del-sur-s-s-de-rl}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1833-11-PBA-1833-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidores-graficos-del-sur-s-s-de-rl]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30","[{id=pot-1620519810584}]","PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1833-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1833-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-11}]","PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30","PBA-1833-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-22T00:00:00.000Z","PBA-1833-11","ocds-0ud2q6-PBA-1833-11","179260.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES GRÁFICOS DEL SUR S. DE R.L., id=distribuidores-graficos-del-sur-s-s-de-rl}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179260.92","PBA-1833-11"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FERROSTAAL MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-12]","[{roles=supplier, name=FERROSTAAL MÉXICO S.A. DE C.V., details={type=company}, id=ferrostaal-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1833-12-PBA-1833-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[ferrostaal-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR 0224698 / 00087435","[{id=pot-1620519810584}]","MOTOR 0224698 / 00087435","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1833-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1833-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-12}]","MOTOR 0224698 / 00087435","PBA-1833-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-08-10T00:00:00.000Z","PBA-1833-12","ocds-0ud2q6-PBA-1833-12","13907.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROSTAAL MÉXICO S.A. DE C.V., id=ferrostaal-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13907.28","PBA-1833-12"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1883-2015]","[{roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V., details={type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1883-2015-PBA-1883-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR PARA PLACA ELECTRA","[{id=pot-1620519810584}]","REVELADOR PARA PLACA ELECTRA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1883-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1883-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1883-2015}]","REVELADOR PARA PLACA ELECTRA","PBA-1883-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-13T00:00:00.000Z","PBA-1883-2015","ocds-0ud2q6-PBA-1883-2015","54990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL GRAFICA R R S.A.DE C.V., id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54990","PBA-1883-2015"
"2021-05-09T00:24:27.000Z","2017-12-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SMARTECOM TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-2017]","[{roles=supplier, name=SMARTECOM TECHNOLOGY S.A. DE C.V., details={type=company}, id=smartecom-technology-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1833-2017-PBA-1833-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[smartecom-technology-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REJUVENECEDOR DE MANTILLAS WASH - 100 LAVADOR DE BARNIZ PC-7 SOLUCION SUPER BLUE XL300 SIN ALCOHOL","[{id=pot-1620519810584}]","REJUVENECEDOR DE MANTILLAS WASH - 100 LAVADOR DE BARNIZ PC-7 SOLUCION SUPER BLUE XL300 SIN ALCOHOL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1833-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1833-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1833-2017}]","REJUVENECEDOR DE MANTILLAS WASH - 100 LAVADOR DE BARNIZ PC-7 SOLUCION SUPER BLUE XL300 SIN ALCOHOL","PBA-1833-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-26T00:00:00.000Z","PBA-1833-2017","ocds-0ud2q6-PBA-1833-2017","107400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMARTECOM TECHNOLOGY S.A. DE C.V., id=smartecom-technology-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107400","PBA-1833-2017"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-11]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1834-11-PBA-1834-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","[{id=pot-1620519810584}]","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1834-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1834-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-11}]","PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.","PBA-1834-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-25T00:00:00.000Z","PBA-1834-11","ocds-0ud2q6-PBA-1834-11","135386.317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135386.317","PBA-1834-11"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1884-2015]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1884-2015-PBA-1884-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1884-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1884-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1884-2015}]","PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","PBA-1884-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-16T00:00:00.000Z","PBA-1884-2015","ocds-0ud2q6-PBA-1884-2015","58011.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58011.53","PBA-1884-2015"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GP ARTES GRAFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-2015]","[{roles=supplier, name=GP ARTES GRAFICAS S.A. DE C.V., details={type=company}, id=gp-artes-graficas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1834-2015-PBA-1834-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[gp-artes-graficas-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE) CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE) CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1834-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1834-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-2015}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE) CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.","PBA-1834-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-09T00:00:00.000Z","PBA-1834-2015","ocds-0ud2q6-PBA-1834-2015","7911.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GP ARTES GRAFICAS S.A. DE C.V., id=gp-artes-graficas-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7911.57","PBA-1834-2015"
"2021-05-09T00:24:27.000Z","2017-12-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1834-2017-PBA-1834-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 135 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1834-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1834-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1834-2017}]","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 135 GRS.","PBA-1834-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-29T00:00:00.000Z","PBA-1834-2017","ocds-0ud2q6-PBA-1834-2017","1748.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748.35","PBA-1834-2017"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MARA PATRICIA SANDOVAL GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1886-11]","[{roles=supplier, name=MARA PATRICIA SANDOVAL GALINDO, details={type=person}, id=mara-patricia-sandoval-galindo}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1886-11-PBA-1886-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mara-patricia-sandoval-galindo]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MINI CD S CON SOBRE IMPRESO","[{id=pot-1620519810584}]","MINI CD S CON SOBRE IMPRESO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1886-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1886-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1886-11}]","MINI CD S CON SOBRE IMPRESO","PBA-1886-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-26T00:00:00.000Z","PBA-1886-11","ocds-0ud2q6-PBA-1886-11","41250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARA PATRICIA SANDOVAL GALINDO, id=mara-patricia-sandoval-galindo}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41250","PBA-1886-11"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1886-2015]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1886-2015-PBA-1886-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","[{id=pot-1620519810584}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1886-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1886-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1886-2015}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","PBA-1886-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-16T00:00:00.000Z","PBA-1886-2015","ocds-0ud2q6-PBA-1886-2015","75527.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75527.23","PBA-1886-2015"
