"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ NUÑEZ ALMA DELIA, scheme=RFC, id=LONA680722996}]","0","[]","[{id=comprasimss}]","[proveedor]","21","4484673.390000001","[{id=comprasimss-1620608011130}]","0","LOPEZ NUÑEZ ALMA DELIA","0","0","lopez-nunez-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS RIVERA GUADALUPE, scheme=RFC, id=SORG591212US7}]","0","[]","[{id=comprasimss}]","[proveedor]","33","3897834.5999999996","[{id=comprasimss-1620608011130}]","0","SOLIS RIVERA GUADALUPE","0","0","solis-rivera-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS MEDINA VELA, scheme=RFC, id=MEVJ6801215T1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","25599.14","[{id=comprasimss-1620608011130}]","0","JESUS MEDINA VELA","0","0","jesus-medina-vela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYNA ANDREA, scheme=RFC, id=GARA791029183}]","0","[]","[{id=comprasimss}]","[proveedor]","3","253077.38","[{id=comprasimss-1620608011130}]","0","GARCIA REYNA ANDREA","0","0","garcia-reyna-andrea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE DEMETRIO URRUTIA UGALDE, scheme=RFC, id=UUUD641222PC3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1350850.91","[{id=comprasimss-1620608011130}]","0","JOSE DEMETRIO URRUTIA UGALDE","0","0","jose-demetrio-urrutia-ugalde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANCHEZ ROBERTO, scheme=RFC, id=MESR901121BU9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","141102.4","[{id=comprasimss-1620608011130}]","0","MENDOZA SANCHEZ ROBERTO","0","0","mendoza-sanchez-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ ESTRADA JOSE ANTONIO, scheme=RFC, id=VAEA620506328}]","0","[]","[{id=comprasimss}]","[proveedor]","32","6990644.010000002","[{id=comprasimss-1620608011130}]","0","VALDEZ ESTRADA JOSE ANTONIO","0","0","valdez-estrada-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO GARCIA MIGUEL ANGEL, scheme=RFC, id=ROGM580829CA1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","1.425411805E7","[{id=comprasimss-1620608011130}]","0","ROMERO GARCIA MIGUEL ANGEL","0","0","romero-garcia-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA CAMPERO REYES, scheme=RFC, id=CARV5807278K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","186534.39","[{id=comprasimss-1620608011130}]","0","VERONICA CAMPERO REYES","0","0","veronica-campero-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BADILLO PEDRO, scheme=RFC, id=GOBP530828AZ5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","116000","[{id=comprasimss-1620608011130}]","0","GOMEZ BADILLO PEDRO","0","0","gomez-badillo-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRANZA TORRONTEGUI GUILLERMO, scheme=RFC, id=CATG801028IA7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10120","[{id=comprasimss-1620608011130}]","0","CARRANZA TORRONTEGUI GUILLERMO","0","0","carranza-torrontegui-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERISTAIN HERNANDEZ ELODIA, scheme=RFC, id=BEHE501022IZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","840942.1399999999","[{id=comprasimss-1620608011130}]","0","BERISTAIN HERNANDEZ ELODIA","0","0","beristain-hernandez-elodia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TIZNADO OLVERA PEDRO ANTONIO, scheme=RFC, id=TIOP801223DC3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","793805.2","[{id=comprasimss-1620608011130}]","0","TIZNADO OLVERA PEDRO ANTONIO","0","0","tiznado-olvera-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VAZQUEZ MARIANA, scheme=RFC, id=HEVM911120V16}]","0","[]","[{id=comprasimss}]","[proveedor]","3","527100.28","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VAZQUEZ MARIANA","0","0","hernandez-vazquez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BONILLA GOMEZ MARISELA, scheme=RFC, id=BOGM500922MV3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1393228.1199999999","[{id=comprasimss-1620608011130}]","0","BONILLA GOMEZ MARISELA","0","0","bonilla-gomez-marisela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARRAURI GOMEZ IVAN DAVID, scheme=RFC, id=LAGI840420GF3}]","0","[]","[{id=comprasimss}]","[proveedor]","20","8500424.93","[{id=comprasimss-1620608011130}]","0","LARRAURI GOMEZ IVAN DAVID","0","0","larrauri-gomez-ivan-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJADA VALDEZ ROSA ISELA, scheme=RFC, id=TEVR6202218BA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","486198.4","[{id=comprasimss-1620608011130}]","0","TEJADA VALDEZ ROSA ISELA","0","0","tejada-valdez-rosa-isela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZETINA BASTAR ROSA MARIA, scheme=RFC, id=ZEBR580728LP8}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.054548511E7","[{id=comprasimss-1620608011130}]","0","ZETINA BASTAR ROSA MARIA","0","0","zetina-bastar-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ ZAMORA MARIA DEL CARMEN, scheme=RFC, id=MEZC500106JF1}]","0","[]","[{id=comprasimss}]","[proveedor]","30","132969.83999999997","[{id=comprasimss-1620608011130}]","0","MENDEZ ZAMORA MARIA DEL CARMEN","0","0","mendez-zamora-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL ENRIQUEZ FERNANDO, scheme=RFC, id=COEF770522KB3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","64594.99","[{id=comprasimss-1620608011130}]","0","CORAL ENRIQUEZ FERNANDO","0","0","coral-enriquez-fernando","0"
