"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014307-4600014307","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307}]","Sellos juntas empaq.","4600014307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014307","ocds-0ud2q6-4600014307","1.311484153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.311484153E7","4600014307"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026229&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-214-06-428026229","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECýNICO COMPLETO","[{id=compranet3-1620530467436}]","SELLO MECýNICO COMPLETO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026229&vv_provsino=0}]","SELLO MECýNICO COMPLETO","428026229","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-214-06","ocds-0ud2q6-18575026-214-06","8078534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8078534","428026229","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257219&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-022-08-4500257219","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas marca Byron Jackso/Flowserve","[{id=compranet3-1620530467436}]","Refacciones bombas marca Byron Jackso/Flowserve","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500257219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500257219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257219&vv_provsino=0}]","Refacciones bombas marca Byron Jackso/Flowserve","4500257219","PEMEX REFINACIÓN",,"18576175-022-08","ocds-0ud2q6-18576175-022-08","8046533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8046533","4500257219","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAP 4500260519&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-014-08-SAP 4500260519","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MECýNICOS DE LA MARCA IDP/FLOWSERVE, DEL SISTEMA DE CORTE DE LOS TAMBORES DE COQUIZACIýN DE LA U-020 DE LA REFINERýA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MECýNICOS DE LA MARCA IDP/FLOWSERVE, DEL SISTEMA DE CORTE DE LOS TAMBORES DE COQUIZACIýN DE LA U-020 DE LA REFINERýA FRANCISCO I. MADERO","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500260519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500260519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAP 4500260519&vv_provsino=0}]","Servicio de mantenimiento correctivo de grýas hidrýulicas autopropulsadas CM -47, CM -48, CM -49 del parque vehicular pesado de transportaciýn de la Refinerýa Francisco I. Madero.","SAP 4500260519","PEMEX REFINACIÓN",,"18576014-014-08","ocds-0ud2q6-18576014-014-08","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","SAP 4500260519","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123478&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-04-4500123478","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA SELLO","[{id=compranet3-1620530467436}]","REFACCIONES PARA SELLO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500123478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123478&vv_provsino=0}]","REFACCIONES PARA BOMBAS CENTRÍFUGA HTAL., MARCA GOULDS","4500123478","PEMEX REFINACIÓN",,"18576003-029-04","ocds-0ud2q6-18576003-029-04","7939554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7939554","4500123478","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0208&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000219205&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-208-05-CB436RM4000219205","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE SELLADO DOBLE DUAL PARA BOMBA CENTRIFUGA MARCA PACIF CONFORME A LO INDICADO EN EL ANEXO B","[{id=compranet3-1620530467436}]","SUMINISTRO E INSTALACION DE SISTEMA DE SELLADO DOBLE DUAL PARA BOMBA CENTRIFUGA MARCA PACIF CONFORME A LO INDICADO EN EL ANEXO B","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000219205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000219205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0208&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000219205&vv_provsino=0}]","SUMINISTRO E INSTALACION DE SISTEMA DE SELLADO DOBLE DUAL PARA BOMBA CENTRIFUGA MARCA PACIF CONFORME A LO INDICADO EN EL ANEXO B","CB436RM4000219205","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-208-05","ocds-0ud2q6-18580003-208-05","7917212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917212","CB436RM4000219205","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232008&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-045-03-4125232008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125232008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125232008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232008&vv_provsino=0}]","Refacciones para la industria petrolera","4125232008","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-045-03","ocds-0ud2q6-18575047-045-03","7804536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7804536.3","4125232008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001757&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-171-05-4900001757","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","BOMBA CENTRIFUGA HORIZONTAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001757&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","4900001757","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-171-05","ocds-0ud2q6-18577011-171-05","7736472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7736472","4900001757","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=572-57240-031-04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Coordinación de Contratos en Querétaro","18576019-014-04-572-57240-031-04","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","572-57240-031-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-572-57240-031-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=572-57240-031-04&vv_provsino=0}]","Remediación de suelo contaminado con Hidrocarburo Diesel a consecuencia de una toma clandestina descontrolado en el Km. 231+276 del Poliducto 12""-14"" diámetro nominal, Tula-Salamanca, Municipio de Salamanca, estado de Guanajuato.","572-57240-031-04","PEMEX REFINACIÓN",,"18576019-014-04","ocds-0ud2q6-18576019-014-04","7684883.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7684883.92","572-57240-031-04","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Querétaro","18576019","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001354&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-043-05-4900001354","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","SELLO MECANICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001354&vv_provsino=0}]","SELLO MECANICO","4900001354","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-043-05","ocds-0ud2q6-18577011-043-05","7671885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7671885","4900001354","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0208&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184756&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública","18164012-208-04-800184756","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE 2 BOMBAS DE AGUA DE CIRCULACION U-1 Y 2 Y 2 BOMBAS DE AGUA DE CIRCULACION U-3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","REPARACION DE 2 BOMBAS DE AGUA DE CIRCULACION U-1 Y 2 Y 2 BOMBAS DE AGUA DE CIRCULACION U-3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800184756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800184756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0208&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184756&vv_provsino=0}]","REPARACION DE 2 BOMBAS DE AGUA DE CIRCULACION U-1 Y 2 Y 2 BOMBAS DE AGUA DE CIRCULACION U-3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","800184756","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-208-04","ocds-0ud2q6-18164012-208-04","7492938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7492938","800184756","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Regional de Contratación y Obra Pública","18164012","MX-CPA","[Servicios]"
