"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-15-403]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AGO-15-403-RM-AGO-15-403","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-AGO-15-403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AGO-15-403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-15-403}]","MEDICAMENTO","RM-AGO-15-403","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-09-11T00:00:00.000Z","RM-AGO-15-403","ocds-0ud2q6-RM-AGO-15-403","18305.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18305.1","RM-AGO-15-403"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-13-10]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-FEB-13-10-RM-FEB-13-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-FEB-13-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-FEB-13-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-13-10}]","MEDICAMENTO","RM-FEB-13-10","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-03-01T00:00:00.000Z","RM-FEB-13-10","ocds-0ud2q6-RM-FEB-13-10","30551.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30551.4","RM-FEB-13-10"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-16]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-FEB-15-16-RM-FEB-15-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-FEB-15-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-FEB-15-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-FEB-15-16}]","MEDICAMENTO","RM-FEB-15-16","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-02-19T00:00:00.000Z","RM-FEB-15-16","ocds-0ud2q6-RM-FEB-15-16","9152.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9152.55","RM-FEB-15-16"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-12-326]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-12-326-RM-JUL-12-326","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-12-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-12-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-12-326}]","MEDICAMENTOS","RM-JUL-12-326","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-07-20T00:00:00.000Z","RM-JUL-12-326","ocds-0ud2q6-RM-JUL-12-326","20408.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20408.7","RM-JUL-12-326"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-12-379]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-12-379-RM-JUL-12-379","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pego-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-12-379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-12-379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-12-379}]","MEDICAMENTO","RM-JUL-12-379","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-08-14T00:00:00.000Z","RM-JUL-12-379","ocds-0ud2q6-RM-JUL-12-379","9394.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9394.1","RM-JUL-12-379"
"2021-05-09T00:24:27.000Z","2015-12-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V., PEGO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160017]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}, {roles=supplier, name=PEGO S. A. DE C. V., details={type=company}, id=pego-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160017-160017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mexhosa-sa-de-cv, pego-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160017}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160017","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","160017","ocds-0ud2q6-160017","583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}, {name=PEGO S. A. DE C. V., id=pego-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583","160017"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"XE-IPN Canal 11","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O3016]","[{roles=supplier, name=CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V., details={type=company}, id=central-de-mantenimiento-integral-pego-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","O3016-O3016","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[central-de-mantenimiento-integral-pego-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA EL SERVICIO DE LIMPIEZA CORRESPONDIENTE AL MES DE FEBRERO DE 2013.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA EL SERVICIO DE LIMPIEZA CORRESPONDIENTE AL MES DE FEBRERO DE 2013.","limited","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","O3016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O3016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O3016}]","COMPRA DE MATERIAL PARA EL SERVICIO DE LIMPIEZA CORRESPONDIENTE AL MES DE FEBRERO DE 2013.","O3016","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","O3016","ocds-0ud2q6-O3016","17557.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V., id=central-de-mantenimiento-integral-pego-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17557.62","O3016"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A DE C.V, EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530]","[{roles=supplier, name=PEGO S.A DE C.V, details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70530-70530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pego-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70530","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70530","ocds-0ud2q6-70530","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A DE C.V, id=pego-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70530"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MIGLIANO HUSEMANN CLAUDIA, CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V., GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., EURGCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3016, http://www.inper.edu.mx]","[{roles=supplier, name=MIGLIANO HUSEMANN CLAUDIA, details={type=person}, id=migliano-husemann-claudia}, {roles=supplier, name=CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V., details={type=company}, id=central-de-mantenimiento-integral-pego-sa-de-cv}, {roles=supplier, name=GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., details={type=company}, id=grupo-cristaleria-del-angel-sa-de-cv}, {roles=supplier, name=EURGCA S.A. DE C.V., details={type=company}, id=eurgca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3016-3016","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[migliano-husemann-claudia, central-de-mantenimiento-integral-pego-sa-de-cv, grupo-cristaleria-del-angel-sa-de-cv, eurgca-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3016-2, url=http://www.inper.edu.mx}]","VESTUARIO UNIFORMES","3016","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-04-11T00:00:00.000Z","3016","ocds-0ud2q6-3016","5083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGLIANO HUSEMANN CLAUDIA, id=migliano-husemann-claudia}, {name=CENTRAL DE MANTENIMIENTO INTEGRAL PEGO S.A. DE C.V., id=central-de-mantenimiento-integral-pego-sa-de-cv}, {name=GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., id=grupo-cristaleria-del-angel-sa-de-cv}, {name=EURGCA S.A. DE C.V., id=eurgca-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5083","3016"
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","true","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CAZARES LIRA SOFIA INES, HERNANDEZ DOMINGUEZ JESUS, PEGO S.A. DE C.V., PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., BIOADVANCED SYSTEMS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2286]","[{roles=supplier, name=CAZARES LIRA SOFIA INES, details={type=person}, id=cazares-lira-sofia-ines}, {roles=supplier, name=HERNANDEZ DOMINGUEZ JESUS, details={type=person}, id=hernandez-dominguez-jesus}, {roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=productos-e-insumos-para-la-salud-sa-de-cv}, {roles=supplier, name=BIOADVANCED SYSTEMS S A DE C V, details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2286-2286","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[cazares-lira-sofia-ines, hernandez-dominguez-jesus, pego-sa-de-cv, productos-e-insumos-para-la-salud-sa-de-cv, bioadvanced-systems-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2286}]","PRODUCTOS QUIMICOS BASICOS","2286","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2286","ocds-0ud2q6-2286","125684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAZARES LIRA SOFIA INES, id=cazares-lira-sofia-ines}, {name=HERNANDEZ DOMINGUEZ JESUS, id=hernandez-dominguez-jesus}, {name=PEGO S.A. DE C.V., id=pego-sa-de-cv}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., id=productos-e-insumos-para-la-salud-sa-de-cv}, {name=BIOADVANCED SYSTEMS S A DE C V, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125684","2286"
