"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}]","0","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V.}, {name=PRAXAIR MÉXICO, S. DE R. L. DE C. V.}, {name=PRAXAIR MEXICO, S DE RL DE CV}, {name=PRAXAIR MEXICO, S DE RL DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO, S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S DE RL DE C.V.}, {name=Praxair Mexico S. de R.L. de C.V.}, {name=Praxair México, S. de R.L. de C.V.}, {name=PRAXAIR MÉXICO S. DE R.L. DE C.V.}, {name=Praxair México S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE R.L DE C.V.}, {name=PRAXAIR MÉXICO, S.DE R.L. DE C.V.}, {name=praxair mexico s de rl de cv}, {name=Praxair México S de R.L. de C.V.}, {name=Praxair Mexico S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S DE R L DE C V}, {name=PRAXAIR MÉXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L . DE C.V.}, {name=Praxair México S.de R.L.de C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C. V.}, {name=Praxair México S. de R.L de C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO S DE R.L. DE CV}, {name=PRAXAIR MÉXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V}, {name=Praxair México S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE RL. DE C.V.}, {name=PRAXAIR MÉXICO S DE R.L DE C.V.}, {name=PRAXAIR MÉXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S DE R L DE CV}, {name=PRAXAIR MÉXICO S. DE R. L. DE C. V.}, {name=PRAXAIR MÉXICO S DE RL. DE C.V.}, {name=PRAXAIR MEXICO, S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","933","1.599186725669998E9","[{id=compranet-1620524637144}]","3563","PRAXAIR MEXICO S DE RL DE CV","0","1.446494344508946E10","0","praxair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REDUCTRO CLIMAS ARTIFICIALES S.A. DE C.V.","0","6197650","0","reductro-climas-artificiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS, S.A. DE C.V}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS,S.A. DE C.V.}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS, S.A. DE C.V.}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS, S.A DE C.V}, {name=Mexicana de Estudios y Proyectos S.A. de C.V.}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V.}, {name=Mexicana de Estudios y Proyectos S. A. De C. V}, {name=Mexicana de Estudios y Proyectos S. A. de C. V.}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS S. A. DE C. V}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A DE C.V}, {name=Mexicana de Estudios y Proyectos S. A. De C. V.}, {name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","79","MEXICANA DE ESTUDIOS Y PROYECTOS SA DE CV","0","3.0991724293000007E8","0","mexicana-de-estudios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OFICALI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","OFICALI SA DE CV","0","252377.6","0","oficali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPAÑIA TEXTIL METROPOLITANA, S.A. DE C.V.","0","29035","0","compania-textil-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y PAVIMENTOS ZONA NORTE SA DE CV","0","1.390540876E7","0","construcciones-y-pavimentos-zona-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RAMAXY HONG KONG LIMITED","0","182297.5","0","ramaxy-hong-kong-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V.}, {name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V.}, {name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","REAL PROFESIONAL CLEANING SERVICE SA DE CV","0","680549","0","real-profesional-cleaning-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ALIANZA VISIýN Y SINERGIS CONSULTORES, S.C.","0","238000","0","alianza-visiyn-y-sinergis-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO JAVIER MARTýNEZ ALVA Y/O SOLUCIONES INTEGRALES EN SISTEMAS","0","248900","0","francisco-javier-martynez-alva-yo-soluciones-integrales-en-sistemas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MATERIALES LIVIANOS DE VALLARTA S.A. DE C.V.","0","4374.84","0","materiales-livianos-de-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISPOSITIVOS FLEXIBLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISPOSITIVOS FLEXIBLES SA DE CV","0","1223879","0","dispositivos-flexibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS AMBIENTALES S.A. DE C.V.}, {name=Especialistas Ambientales S.A. De C.V.}, {name=Especialistas Ambientales S.A. de C.V.}, {name=Especialistas ambientales S.A. de C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","37","ESPECIALISTAS AMBIENTALES, S.A. DE C.V.","0","3.548407226E7","0","especialistas-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PORTICO INFORMACION Y ANALISIS SC, scheme=RUPC, id=10743, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PORTICO INFORMACION Y ANALISIS SC, scheme=RFC, verified=1, id=PIA9803134F7}]","0","[{name=PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C.}, {name=PORTICO INFORMACION Y ANALISIS S.C.}, {name=PÓRTICO INFORMACION Y ANALISIS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PORTICO INFORMACION Y ANALISIS SC","0","3190505.05","0","portico-informacion-y-analisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO SA DE CV, scheme=RFC, verified=1, id=DEA811021MY5}]","0","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV}, {name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO AUDIOLÓGICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO AUDIOLÓGICO S.A. DE C.V.}, {name=Distribuidora de Equipo Audiológico S.A. de C.V.}, {name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO S.A. DE .C.V}, {name=Distribuidora de equipo audiológico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","158822.98","[{id=compranet-1620524637144}]","58","DISTRIBUIDORA DE EQUIPO AUDIOLOGICO SA DE CV","0","2.393994882E7","0","distribuidora-de-equipo-audiologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO RAVISA, S.A. DE C.V.","0","4440973.84","0","grupo-ravisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ICEMICH, S.A. DE C.V.","0","4424847","0","icemich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TERMINIX, S.A. DE C.V.","0","281279.94","0","terminix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA VILLEGAS SA, scheme=RUPC, id=180372, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INMOBILIARIA VILLEGAS, S.A.}, {name=INMOBILIARIA VILLEGAS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","INMOBILIARIA VILLEGAS SA","0","2786761.0000000005","0","inmobiliaria-villegas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMTEC MEXICANA S.A. DE C.V.","0","1480380.69","0","samtec-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DIRECCTO CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.","0","1.334168432E7","0","direccto-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=BIO REG PHARMACEUTICALS SA DE CV, scheme=RFC, verified=1, id=BRP031201675}]","0","[{name=BIO REG PHARMACEUTICALS, S.A. DE C.V.}, {name=BIO REG PHARMACEUTICALS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","17","BIO REG PHARMACEUTICALS SA DE CV","0","5.427416088E7","0","bio-reg-pharmaceuticals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA UNIVERSO, S.A. DE C.V.}, {name=QUIMICA UNIVERSO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","QUIMICA UNIVERSO SA DE CV","0","1580819.74","0","quimica-universo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PERSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=28418, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PCO040114IP2}]","0","[{name=PERSA CONSTRUCCIONES, S.A. DE C.V.}, {name=PERSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PERSA CONSTRUCCIONES SA DE CV","0","1.3811861582E8","0","persa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","METAL RODHERS S.A. DE C.V.","0","151048","0","metal-rodhers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE MANTENIMIENTO DE LA COSTA SA DE CV, scheme=RFC, verified=1, id=SMC010223CJ2}]","0","[{name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S. A. DE C. V.}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA, S.A. DE C.V.}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A DE C.V.}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A. DE C.V.}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA S.A DE C.V}, {name=SERVICIOS DE MANTENIMIENTO DE LA COSTA SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","SERVICIOS DE MANTENIMIENTO DE LA COSTA SA DE CV","0","6448095.750000001","0","servicios-de-mantenimiento-de-la-costa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE ATENCION INFANTIL SABINAS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ATENCION INFANTIL SABINAS S C","0","772291.8","0","centro-de-atencion-infantil-sabinas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS INTERNACIONALES GIT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","PRODUCTOS INTERNACIONALES GIT, S.A. DE C.V.","0","1552573.29","0","productos-internacionales-git-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODIN TRANSFORMADORES SA DE CV, scheme=RFC, verified=1, id=PTR0005258Y5}]","0","[{name=PRODIN TRANSFORMADORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","57","PRODIN TRANSFORMADORES SA DE CV","0","1.609153692E7","0","prodin-transformadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC SA DE CV}, {name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC, S.A. DE C.V.}, {name=GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC, S. A. DE C. V.}, {name=GRUPO ASFALTOS Y TERRACERÍAS DE ECATEPEC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ASFALTOS Y TERRACERIAS DE ECATEPEC S.A. DE C.V.","0","6.93474485E7","0","grupo-asfaltos-y-terracerias-de-ecatepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TOLCAN, S.A. DE C.V.}, {name=TOLCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TOLCAN SA DE CV","0","6040512.18","0","tolcan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MENSAJERýA Y LIMPIEZA PENINSULAR, S.A. DE C.V.","0","328395.39","0","mensajerya-y-limpieza-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIDERKA, S.A. DE C.V.}, {name=LIDERKA ,S.A. DE C.V.}, {name=LIDERKA S.A. DE C.V.}, {name=LIDERKA S.A DE C.V}, {name=LIDERKA S.A. de C.V.}, {name=Liderka S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","LIDERKA,S.A. DE C.V.","0","3953155.98","0","liderka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=VEROA INGENIERIA Y DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VEROA INGENIERIA Y DESARROLLO S.A. DE C.V.","0","5596723.130000001","0","veroa-ingenieria-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AYALA E INGENIEROS ASOCIADOS S.A. DE C.V.}, {name=AYALA E INGENIEROS ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","118","AYALA E INGENIEROS ASOCIADOS SA DE CV","0","4.219578548340001E7","0","ayala-e-ingenieros-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC","0","6667340","0","carolina-mendez-sanchezlitografica-almac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO GYSAPOL, S.A. DE C.V.}, {name=GRUPO GYSAPOL S.A. DE C.V.}, {name=GRUPO GYSAPOL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO GYSAPOL SA DE CV","0","283204.4","0","grupo-gysapol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL MARKETING CORPORATION, S. A. DE C. V.}, {name=GLOBAL MARKETING CORPORATION S.A. DE C.V.}, {name=GLOBAL MARKETING CORPORATION S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GLOBAL MARKETING CORPORATION SA DE CV","0","5.088196778E7","0","global-marketing-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO CONSTRUCCION Y SERVICIOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MANTENIMIENTO CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV","0","1.390015366E7","0","mantenimiento-construccion-y-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","143","SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV","0","3.8177339531000006E8","0","servicios-industriales-tecnicos-del-noreste-sa-de-cv","0"
