"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03338/16]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03338/16-GG03338/16","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAÍZ","[{id=pot-1620519810584}]","COMPRA DE MAÍZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03338/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03338/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03338/16}]","COMPRA DE MAÍZ","GG03338/16","DICONSA S.A. DE C.V.","2016-11-30T00:00:00.000Z","GG03338/16","ocds-0ud2q6-GG03338/16","4920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4920000","GG03338/16",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52726QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52726QUERETARO-52726QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52726QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52726QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52726QUERETARO}]","GRANOS","52726QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52726QUERETARO","ocds-0ud2q6-52726QUERETARO","4377685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4377685","52726QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998652]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E11389-2016-1238157","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998652}]","MAIZ BLANCO","1238157","Diconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1197679","ocds-0ud2q6-AA-020VSS998-E11389-2016","4100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4100000","1238157","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03322/16]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03322/16-GG03322/16","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAÍZ","[{id=pot-1620519810584}]","COMPRA DE MAÍZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03322/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03322/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03322/16}]","COMPRA DE MAÍZ","GG03322/16","DICONSA S.A. DE C.V.","2017-01-31T00:00:00.000Z","GG03322/16","ocds-0ud2q6-GG03322/16","4100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4100000","GG03322/16",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52229QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52229QUERETARO-52229QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52229QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52229QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52229QUERETARO}]","GRANOS","52229QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52229QUERETARO","ocds-0ud2q6-52229QUERETARO","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","52229QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53241QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53241QUERETARO-53241QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53241QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53241QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53241QUERETARO}]","GRANOS","53241QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","53241QUERETARO","ocds-0ud2q6-53241QUERETARO","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","53241QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53217QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53217QUERETARO-53217QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53217QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53217QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53217QUERETARO}]","GRANOS","53217QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","53217QUERETARO","ocds-0ud2q6-53217QUERETARO","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","53217QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53218QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53218QUERETARO-53218QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53218QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53218QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53218QUERETARO}]","GRANOS","53218QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","53218QUERETARO","ocds-0ud2q6-53218QUERETARO","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","53218QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52268QUERETARO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52268QUERETARO-52268QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52268QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52268QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52268QUERETARO}]","GRANOS","52268QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52268QUERETARO","ocds-0ud2q6-52268QUERETARO","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","52268QUERETARO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38070METROPOLITANA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38070METROPOLITANA-38070METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38070METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38070METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38070METROPOLITANA}]","GRANOS","38070METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38070METROPOLITANA","ocds-0ud2q6-38070METROPOLITANA","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","38070METROPOLITANA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36965METROPOLITANA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36965METROPOLITANA-36965METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36965METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36965METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36965METROPOLITANA}]","GRANOS","36965METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","36965METROPOLITANA","ocds-0ud2q6-36965METROPOLITANA","3367450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3367450","36965METROPOLITANA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20191GUERRERO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20191GUERRERO-20191GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20191GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20191GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20191GUERRERO}]","GRANOS","20191GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20191GUERRERO","ocds-0ud2q6-20191GUERRERO","2643448.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2643448.25","20191GUERRERO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26112PUEBLA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26112PUEBLA-26112PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26112PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26112PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26112PUEBLA}]","GRANOS","26112PUEBLA","DICONSA S.A. DE C.V.","2006-08-31T00:00:00.000Z","26112PUEBLA","ocds-0ud2q6-26112PUEBLA","2539057.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2539057.3","26112PUEBLA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26513PUEBLA]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26513PUEBLA-26513PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26513PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26513PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26513PUEBLA}]","GRANOS","26513PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26513PUEBLA","ocds-0ud2q6-26513PUEBLA","2451503.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2451503.6","26513PUEBLA",,,,,,,,,,,,,,,,,,,,,
