"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450514&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","82032.27","MXN","Delegación Nuevo León","NL-218-11787-3450514","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3450514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450514&pr=2009}]","Nuevo León","3450514","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3450514","ocds-0ud2q6-NL-218-11787","[Emergentes]","82032.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82032.27","3450514"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417327&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","7535.06","MXN","Delegación Nuevo León","NL-169-11303-3417327","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3417327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417327&pr=2009}]","Nuevo León","3417327","Instituto Mexicano del Seguro Social","2009-05-12T00:00:00.000Z","3417327","ocds-0ud2q6-NL-169-11303","[Emergentes]","7535.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7535.06","3417327"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-13T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491955&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","9341.2","MXN","Delegación Nuevo León","NL-308-12724-3491955","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3491955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491955&pr=2009}]","Nuevo León","3491955","Instituto Mexicano del Seguro Social","2009-08-13T00:00:00.000Z","3491955","ocds-0ud2q6-NL-308-12724","[Emergentes]","9341.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9341.2","3491955"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-15T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380563&pr=2009]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","37649.14","MXN","Delegación Nuevo León","NL-127-10942-3380563","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3380563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380563&pr=2009}]","Nuevo León","3380563","Instituto Mexicano del Seguro Social","2009-04-15T00:00:00.000Z","3380563","ocds-0ud2q6-NL-127-10942","[Emergentes]","37649.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37649.14","3380563"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389303&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","10190.61","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-136-MTY14269-3389303","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3389303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389303&pr=2009}]","Nuevo León","3389303","Instituto Mexicano del Seguro Social","2009-11-12T00:00:00.000Z","3389303","ocds-0ud2q6-NL-HE-25-136-MTY14269","[Emergentes]","10190.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10190.61","3389303"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-15T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411826&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","15335.03","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-16-MTY10482-3411826","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3411826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411826&pr=2009}]","Nuevo León","3411826","Instituto Mexicano del Seguro Social","2009-03-15T00:00:00.000Z","3411826","ocds-0ud2q6-NL-HE-25-16-MTY10482","[Emergentes]","15335.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15335.03","3411826"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565330&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","9276.22","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-58-MTY 11916-3565330","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3565330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565330&pr=2009}]","Nuevo León","3565330","Instituto Mexicano del Seguro Social","2009-05-09T00:00:00.000Z","3565330","ocds-0ud2q6-NL-HE-25-58-MTY 11916","[Emergentes]","9276.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9276.22","3565330"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-26T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3624314&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","7092.74","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-91-MTY 12855-3624314","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3624314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3624314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3624314&pr=2009}]","Nuevo León","3624314","Instituto Mexicano del Seguro Social","2009-08-26T00:00:00.000Z","3624314","ocds-0ud2q6-NL-HE-25-91-MTY 12855","[Emergentes]","7092.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7092.74","3624314"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-08T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631278&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","7955.86","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-96-MTY 13325-3631278","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3631278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631278&pr=2009}]","Nuevo León","3631278","Instituto Mexicano del Seguro Social","2009-09-08T00:00:00.000Z","3631278","ocds-0ud2q6-NL-HE-25-96-MTY 13325","[Emergentes]","7955.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7955.86","3631278"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3477673&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","16501.91","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-27-MTY 10937-3477673","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3477673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3477673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3477673&pr=2009}]","Nuevo León","3477673","Instituto Mexicano del Seguro Social","2009-04-16T00:00:00.000Z","3477673","ocds-0ud2q6-NL-HE-25-27-MTY 10937","[Emergentes]","16501.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16501.91","3477673"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-12T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546535&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","13514.26","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-50-MTY 11433-3546535","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3546535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546535&pr=2009}]","Nuevo León","3546535","Instituto Mexicano del Seguro Social","2009-05-12T00:00:00.000Z","3546535","ocds-0ud2q6-NL-HE-25-50-MTY 11433","[Emergentes]","13514.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13514.26","3546535"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-14T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598915&pr=2009]","15","[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","9477.66","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-75-MTY 12383-3598915","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3598915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598915&pr=2009}]","Nuevo León","3598915","Instituto Mexicano del Seguro Social","2009-07-14T00:00:00.000Z","3598915","ocds-0ud2q6-NL-HE-25-75-MTY 12383","[Emergentes]","9477.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9477.66","3598915"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547057&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","107048.68","MXN","Delegación Nuevo León","NL-503-19946--3547057","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3547057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547057&pr=2010}]","Nuevo León","3547057","Instituto Mexicano del Seguro Social","2010-09-07T00:00:00.000Z","3547057","ocds-0ud2q6-NL-503-19946-","[Emergentes]","107048.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107048.68","3547057"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-30T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3545755&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","3205159.9","MXN","Delegación Nuevo León","NL-499-ENE-JUL-3545755","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3545755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3545755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3545755&pr=2010}]","Nuevo León","3545755","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","3545755","ocds-0ud2q6-NL-499-ENE-JUL","[Emergentes]","3205159.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3205159.9","3545755"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3545941&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","450000","MXN","Delegación Nuevo León","NL-500-20451-3545941","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3545941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3545941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3545941&pr=2010}]","Nuevo León","3545941","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3545941","ocds-0ud2q6-NL-500-20451","[Emergentes]","450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450000","3545941"
