"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-04-PSG/1736/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Suministro de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1736/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1736/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Suministro de pasajes de avion","PSG/1736/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-04","ocds-0ud2q6-20162001-008-04","1300000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000000","PSG/1736/2004"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-05-PSG/1152/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Pasajes de Aviýn","[{id=compranet3-1620530467436}]","20162001","Suministro de Pasajes de Aviýn","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Suministro de Pasajes de Aviýn","PSG/1152/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-05","ocds-0ud2q6-20162001-008-05","1620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620000","PSG/1152/2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARNOLDO BARRAZA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/939/2009&vv_provsino=0]","[{roles=supplier, name=ARNOLDO BARRAZA BURGOS, details={type=person}, id=arnoldo-barraza-burgos}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-09-PSG/939/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[arnoldo-barraza-burgos]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento de equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/939/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/939/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/939/2009&vv_provsino=0}]","Mantenimiento de equipo de transporte","PSG/939/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-09","ocds-0ud2q6-20162001-008-09","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNOLDO BARRAZA BURGOS, id=arnoldo-barraza-burgos}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","PSG/939/2009"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO BERAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1737/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO BERAL S.A DE C.V, details={type=company}, id=grupo-beral-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-04-PSG/1737/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[grupo-beral-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1737/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1737/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1737/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Contratacion para el servicio de vigilancia","PSG/1737/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-04","ocds-0ud2q6-20162001-009-04","278820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERAL S.A DE C.V, id=grupo-beral-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278820","PSG/1737/2004"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HECTOR EULALIO CAZAREZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/954/2009&vv_provsino=0]","[{roles=supplier, name=HECTOR EULALIO CAZAREZ CASTRO, details={type=person}, id=hector-eulalio-cazarez-castro}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-09-PSG/954/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[hector-eulalio-cazarez-castro]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/954/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/954/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/954/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/954/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-09","ocds-0ud2q6-20162001-009-09","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EULALIO CAZAREZ CASTRO, id=hector-eulalio-cazarez-castro}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","PSG/954/2009"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CENTRO TRAILERO DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/863/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., details={type=company}, id=centro-trailero-de-culiacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-04-PSG/863/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[centro-trailero-de-culiacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/863/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/863/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/863/2004&vv_provsino=0}]","Contratacion para el servicios de Limpieza","PSG/863/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-04","ocds-0ud2q6-20162001-010-04","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., id=centro-trailero-de-culiacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","PSG/863/2004"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1738/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-04-psg/1738/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-especializados-en-mantenimiento-empresarial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicios de Limpieza","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicios de Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","psg/1738/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/1738/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1738/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratacion para el servicios de Limpieza","psg/1738/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-04","ocds-0ud2q6-20162001-010-04","270556.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270556.57","psg/1738/2004"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HUMAYA REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG1154/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HUMAYA REPRESENTACIONES S.A. DE C.V., details={type=company}, id=humaya-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-05-PSG1154/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[humaya-representaciones-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","20162001","Servicio de Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG1154/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG1154/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG1154/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","PSG1154/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-05","ocds-0ud2q6-20162001-010-05","266841.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMAYA REPRESENTACIONES S.A. DE C.V., id=humaya-representaciones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266841.9","PSG1154/2005"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG&p_CveDep=20162&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-011-03-PSG","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[guardias-alarmas-y-proteccion-sa-de-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de elementos para el servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion de elementos para el servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG&p_CveDep=20162&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Contratacion de elementos para el servicio de vigilancia","PSG","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-011-03","ocds-0ud2q6-20162001-011-03","1114200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114200","PSG"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALICIA LOPEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/967/2009&vv_provsino=0]","[{roles=supplier, name=ALICIA LOPEZ GUZMAN, details={type=person}, id=alicia-lopez-guzman}]","Nacional","MXN","Gerencia de Sucursal","20162001-011-09-PSG/967/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[alicia-lopez-guzman]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/967/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/967/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/967/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/967/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-011-09","ocds-0ud2q6-20162001-011-09","13000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA LOPEZ GUZMAN, id=alicia-lopez-guzman}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000","PSG/967/2009"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[REFACCIONES Y TALLER LOAIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/617/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFACCIONES Y TALLER LOAIZA, S.A. DE C.V., details={type=company}, id=refacciones-y-taller-loaiza-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-012-03-PSG/617/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[refacciones-y-taller-loaiza-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de mantenimiento a equipo de transpore","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de mantenimiento a equipo de transpore","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/617/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/617/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/617/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratacion para el servicio de mantenimiento a equipo de transpore","PSG/617/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-012-03","ocds-0ud2q6-20162001-012-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y TALLER LOAIZA, S.A. DE C.V., id=refacciones-y-taller-loaiza-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","PSG/617/2003"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[Flerida Moreno Alcaraz]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1740/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=Flerida Moreno Alcaraz, details={type=person}, id=flerida-moreno-alcaraz}]","Nacional","MXN","Gerencia de Sucursal","20162001-012-04-PSG/1740/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[flerida-moreno-alcaraz]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de Manatenimiento a Equipo de Transportes","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de Manatenimiento a Equipo de Transportes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1740/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1740/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1740/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratacion para el servicio de Manatenimiento a Equipo de Transportes","PSG/1740/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-012-04","ocds-0ud2q6-20162001-012-04","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Flerida Moreno Alcaraz, id=flerida-moreno-alcaraz}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","PSG/1740/2004"
