"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T12:44:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2354302.5","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021CD-000040-0006900001-432021000900025","[contract]","ministerio-de-justicia-y-paz","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de botas de hule, ponchos, capas y sombreros de ala para la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006900001}]","432021000900025","2021CD-000040-0006900001","ocds-rwubve-2021CD-000040-0006900001","[BIENES]","963325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2354302.5","https://www.sicop.go.cr/index.jsp","buyer","963325","432021000900025",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T18:45:44.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","431400","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000004-0012800001-432020101800043","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001}]","432020101800043","2020CD-000004-0012800001","ocds-rwubve-2020CD-000004-0012800001","[BIENES]","928250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","431400","https://www.sicop.go.cr/index.jsp","buyer","928250","432020101800043",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T15:18:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1200000","CRC","Municipalidad de Cartago","2021CD-000133-0022030101-432021030400225","[contract]","municipalidad-de-cartago","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19559 - Adquisición de artículos promocionales con marca municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0022030101}]","432021030400225","2021CD-000133-0022030101","ocds-rwubve-2021CD-000133-0022030101","[SERVICIOS]","927800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","927800","432021030400225","Cartago","Cartago","2021-10-02T15:18:14.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T14:55:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","975000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000133-0010400001-432017002600521","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000133-0010400001}]","432017002600521","2017CD-000133-0010400001","ocds-rwubve-2017CD-000133-0010400001","[BIENES]","918816.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","975000","https://www.sicop.go.cr/index.jsp","buyer","918816.22","432017002600521",,,"2018-02-19T14:55:08.000Z",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T11:38:05.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0005400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1505000","CRC","Contraloría General de la Republica","2017CD-000019-0005400001-432017709200019","[contract]","contraloria-general-de-la-republica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos varios para el Proyecto Junto Somos Mas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0005400001}]","432017709200019","2017CD-000019-0005400001","ocds-rwubve-2017CD-000019-0005400001","[BIENES/SERVICIOS]","917500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1505000","https://www.sicop.go.cr/index.jsp","buyer","917500","432017709200019",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T13:57:00.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1146973.92","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000036-0012400001-432018000100073","[contract]","ministerio-de-obras-publicas-y-transportes","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos de Camping","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0012400001}]","432018000100073","2018CD-000036-0012400001","ocds-rwubve-2018CD-000036-0012400001","[BIENES]","884609.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1146973.92","https://www.sicop.go.cr/index.jsp","buyer","884609.97","432018000100073",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T08:35:43.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1494000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000089-0009900001-432019000900104","[contract]","teatro-nacional-de-costa-rica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS COMO PARTE DE LA ATENCIÓN DEL PROGRAMA ÉRASE UNA VEZ… TERRITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009900001}]","432019000900104","2019CD-000089-0009900001","ocds-rwubve-2019CD-000089-0009900001","[BIENES]","882788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1494000","https://www.sicop.go.cr/index.jsp","buyer","882788","432019000900104",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-20T12:00:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","180000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000039-0010400001-432016002600091","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro artículos y materiales en tela y similares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0010400001}]","432016002600091","2016CD-000039-0010400001","ocds-rwubve-2016CD-000039-0010400001","[BIENES]","878600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","180000","https://www.sicop.go.cr/index.jsp","buyer","878600","432016002600091",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T16:15:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000335-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1360000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000335-0017699999-432021110000463","[contract]","universidad-estatal-a-distancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PARAGUAS Y BOLSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000335-0017699999}]","432021110000463","2021CD-000335-0017699999","ocds-rwubve-2021CD-000335-0017699999","[BIENES]","860410.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","860410.8","432021110000463",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T11:26:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000217-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","960000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000217-0006100001-432016001300316","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS PARA ACTIVIDADES DE FIN Y PRINCIPIO DE AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000217-0006100001}]","432016001300316","2016CD-000217-0006100001","ocds-rwubve-2016CD-000217-0006100001","[BIENES]","856000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","960000","https://www.sicop.go.cr/index.jsp","buyer","856000","432016001300316",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T11:42:51.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1050000","CRC","Municipalidad de Coto Brus","2018CD-000015-0019100001-432018011400008","[contract]","municipalidad-de-coto-brus","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SOMBRERO TIPO TRILBY HAT, POLIÉSTER, COLOR AMARILLO, AZUL, BLANCO, FUCSIA, NARANJA, NEGRO, ROJO, VERDE, ALA 5.08 cm, 54-60 cm DE DIÁMETRO,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0019100001}]","432018011400008","2018CD-000015-0019100001","ocds-rwubve-2018CD-000015-0019100001","[BIENES]","832300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","832300","432018011400008","Coto Brus","Puntarenas",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T14:11:07.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000118-0004100001-432021011700222","[contract]","municipalidad-de-santo-domingo","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas para reutilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0004100001}]","432021011700222","2021CD-000118-0004100001","ocds-rwubve-2021CD-000118-0004100001","[BIENES]","828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","828000","432021011700222","Santo Domingo","Heredia",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T14:09:01.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018962008]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","940800","CRC","Universidad Técnica Nacional","2020CD-000022-0018962008-432020000600020","[contract]","universidad-tecnica-nacional","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE TEXTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018962008}]","432020000600020","2020CD-000022-0018962008","ocds-rwubve-2020CD-000022-0018962008","[BIENES]","786460.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","940800","https://www.sicop.go.cr/index.jsp","buyer","786460.8","432020000600020",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T11:02:52.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","800000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000011-0006900001-432019000700016","[contract]","ministerio-de-justicia-y-paz","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLAVEROS, BATERÍAS Y OTROS PARA EL PROGRAMA ACTIVIDAD CENTRAL DEL MINISTERIO DE JUSTICIA Y PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006900001}]","432019000700016","2019CD-000011-0006900001","ocds-rwubve-2019CD-000011-0006900001","[BIENES/SERVICIOS]","772680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","800000","https://www.sicop.go.cr/index.jsp","buyer","772680","432019000700016",,,,
