"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124484]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124484-4200124484","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EUGENOL LIQUIDO 30 ML.","[{id=pot-1620519810584}]","EUGENOL LIQUIDO 30 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124484}]","EUGENOL LIQUIDO 30 ML.","4200124484","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-03T00:00:00.000Z","4200124484","ocds-0ud2q6-4200124484","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","4200124484"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124845]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124845-4200124845","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAIMANES PORTA BABEROS","[{id=pot-1620519810584}]","CAIMANES PORTA BABEROS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124845}]","CAIMANES PORTA BABEROS","4200124845","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-14T00:00:00.000Z","4200124845","ocds-0ud2q6-4200124845","6930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6930","4200124845"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124868]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124868-4200124868","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE ANESTESIA AL 3 5 ESCANDONEST","[{id=pot-1620519810584}]","CAJA DE ANESTESIA AL 3 5 ESCANDONEST","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124868}]","CAJA DE ANESTESIA AL 3 5 ESCANDONEST","4200124868","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-15T00:00:00.000Z","4200124868","ocds-0ud2q6-4200124868","10391.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10391.64","4200124868"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122734]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122734-4200122734","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE JERINGAS DE 2.5 GRAMOS SYSTEM","[{id=pot-1620519810584}]","PAQUETE DE JERINGAS DE 2.5 GRAMOS SYSTEM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122734}]","PAQUETE DE JERINGAS DE 2.5 GRAMOS SYSTEM","4200122734","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-15T00:00:00.000Z","4200122734","ocds-0ud2q6-4200122734","11541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11541","4200122734"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122761]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122761-4200122761","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE ULTRABLEND FORRO CAVITARIO ESTU","[{id=pot-1620519810584}]","ESTUCHE ULTRABLEND FORRO CAVITARIO ESTU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122761}]","ESTUCHE ULTRABLEND FORRO CAVITARIO ESTU","4200122761","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-15T00:00:00.000Z","4200122761","ocds-0ud2q6-4200122761","77249.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77249.94","4200122761"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122983]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122983-4200122983","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALVOGYL FRASCO 12 GR.","[{id=pot-1620519810584}]","ALVOGYL FRASCO 12 GR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122983}]","ALVOGYL FRASCO 12 GR.","4200122983","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-01T00:00:00.000Z","4200122983","ocds-0ud2q6-4200122983","5733.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5733.2","4200122983"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128008]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128008-4200128008","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTA AMALGAMA C. MTY. AD","[{id=pot-1620519810584}]","PORTA AMALGAMA C. MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128008}]","PORTA AMALGAMA C. MTY. AD","4200128008","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-22T00:00:00.000Z","4200128008","ocds-0ud2q6-4200128008","12382.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12382.8","4200128008"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126868]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126868-4200126868","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESINA DEGUFILL","[{id=pot-1620519810584}]","RESINA DEGUFILL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126868}]","RESINA DEGUFILL","4200126868","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-06T00:00:00.000Z","4200126868","ocds-0ud2q6-4200126868","55444.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55444.8","4200126868"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126897]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126897-4200126897","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLOS DENTALES SUAVES PARA NIÑO","[{id=pot-1620519810584}]","CEPILLOS DENTALES SUAVES PARA NIÑO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126897}]","CEPILLOS DENTALES SUAVES PARA NIÑO","4200126897","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-27T00:00:00.000Z","4200126897","ocds-0ud2q6-4200126897","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","4200126897"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130628]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130628-4200130628","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VICRYL O ENDOLOOP EJ10C","[{id=pot-1620519810584}]","VICRYL O ENDOLOOP EJ10C","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130628}]","VICRYL O ENDOLOOP EJ10C","4200130628","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-14T00:00:00.000Z","4200130628","ocds-0ud2q6-4200130628","33200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33200","4200130628"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130661]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130661-4200130661","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[control-scientific-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS DE CELULOIDE C.MTY AD","[{id=pot-1620519810584}]","TIRAS DE CELULOIDE C.MTY AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130661}]","TIRAS DE CELULOIDE C.MTY AD","4200130661","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4200130661","ocds-0ud2q6-4200130661","3866.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3866.82","4200130661"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/222/2014]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/222/2014-005/222/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/222/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/222/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/222/2014}]","MATERIAL DE RADIODIAGNOSTICO","005/222/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","005/222/2014","ocds-0ud2q6-005/222/2014","24070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24070","005/222/2014"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/14/2013]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/14/2013-DRMO/14/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/14/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/14/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/14/2013}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DRMO/14/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-14T00:00:00.000Z","DRMO/14/2013","ocds-0ud2q6-DRMO/14/2013","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","DRMO/14/2013"
