"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-08T22:06:00.000Z","2016-07-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892693]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E23-2016-1149052","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-07-14T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento y calibración a elementos de presión y temperatura, y relojes de 3 horas Kuster","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento y calibración a elementos de presión y temperatura, y relojes de 3 horas Kuster","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1149052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892693}]","Servicio de mantenimiento y calibración a elementos y relojes marca Kuster","1149052","true","Mixta","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1091145","ocds-0ud2q6-AA-018TOQ844-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","156677.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156677.54","1149052"
"2019-01-24T01:18:06.000Z","2013-02-15T12:19:00.000Z","2013-02-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[RITA ANTONIETA ARCE CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222892]","[{identifier={legalName=RITA ANTONIETA ARCE CARMONA, scheme=RUPC, id=163034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RITA ANTONIETA ARCE CARMONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rita-antonieta-arce-carmona}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N5-2013-298868","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[rita-antonieta-arce-carmona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-02-22T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Suministro de agua purificada para la preparación de líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Suministro de agua purificada para la preparación de líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","298868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222892}]","Agua purificada para preparar líquido inhibidor de calcita en pozos productores","298868","true","Mixta","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","345636","ocds-0ud2q6-AA-018TOQ844-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITA ANTONIETA ARCE CARMONA, id=rita-antonieta-arce-carmona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","298868"
"2019-01-24T01:17:24.000Z","2015-02-04T18:55:00.000Z","2015-02-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[GRISAEL EDUARDO LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502675]","[{address={countryName=México}, roles=supplier, name=GRISAEL EDUARDO LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=grisael-eduardo-lopez-lopez}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N2-2015-703544","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[grisael-eduardo-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-02-11T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","703544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502675}]","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","703544","true","Mixta","Comisión Federal de Electricidad","2015-12-26T00:00:00.000Z","745193","ocds-0ud2q6-AA-018TOQ844-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISAEL EDUARDO LOPEZ LOPEZ, id=grisael-eduardo-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155180","703544"
"2019-11-08T17:40:02.000Z","2011-07-27T16:48:00.000Z","2011-08-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30684]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N9-2011-40638","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-08-09T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Alambre de acero inoxidable (aleación) de 2.33mm de diámetro para registros de pozos en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Alambre de acero inoxidable (aleación) de 2.33mm de diámetro para registros de pozos en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","40638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30684}]","Alambre de acero inoxidable de 2.33mm diámetro para registros de pozos","40638","true",,"Comisión Federal de Electricidad","2011-11-20T00:00:00.000Z","49597","ocds-0ud2q6-AA-018TOQ844-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150660",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150660","40638"
"2019-01-24T01:17:46.000Z","2014-05-30T11:42:00.000Z","2014-06-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381187]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-de-calibracion-y-calificacion-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N17-2014-554342","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[laboratorio-de-calibracion-y-calificacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-06-06T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento y calibración a cromatógrafo de gases y dos espectrofotómetros de Laboratorio de Geoquímica","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento y calibración a cromatógrafo de gases y dos espectrofotómetros de Laboratorio de Geoquímica","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","554342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381187}]","Mantenimiento y calibración en sitio de cromatógrafo y espectrofotómetros","554342","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","573084","ocds-0ud2q6-AA-018TOQ844-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE CALIBRACION Y CALIFICACION SA DE CV, id=laboratorio-de-calibracion-y-calificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144605","554342"
"2019-01-24T01:17:46.000Z","2014-02-18T19:16:00.000Z","2014-02-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JAIME ALBERTO MEZA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357971]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO MEZA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alberto-meza-olachea}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N7-2014-484781","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jaime-alberto-meza-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-02-25T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","484781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357971}]","Mantenimiento preventivo al parque vehicular de la Residencia Las Tres Vírgenes","484781","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","539375","ocds-0ud2q6-AA-018TOQ844-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME ALBERTO MEZA OLACHEA, id=jaime-alberto-meza-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143700","484781"
"2019-11-08T17:40:02.000Z","2012-02-14T18:51:00.000Z","2012-03-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[RITA ANTONIETA ARCE CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86014]","[{identifier={legalName=RITA ANTONIETA ARCE CARMONA, scheme=RUPC, id=163034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RITA ANTONIETA ARCE CARMONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rita-antonieta-arce-carmona}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N2-2012-104023","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[rita-antonieta-arce-carmona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-02-21T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Agua purificada para preparación de líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Agua purificada para preparación de líquido inhibidor de calcita en pozos productores del Campo Geotérmico Las Tres Vírgenes.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","104023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86014}]","Agua purificada para preparación de líquido inhibidor de calcita","104023","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","141822","ocds-0ud2q6-AA-018TOQ844-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITA ANTONIETA ARCE CARMONA, id=rita-antonieta-arce-carmona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","104023"
"2019-01-24T01:17:46.000Z","2014-01-22T17:21:00.000Z","2014-01-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[GRISAEL EDUARDO LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351938]","[{address={countryName=México}, roles=supplier, name=GRISAEL EDUARDO LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=grisael-eduardo-lopez-lopez}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N1-2014-476830","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[grisael-eduardo-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-01-29T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","476830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351938}]","Mantenimiento de sanitarios y recolección de basura en el C.G. Las Tres Vírgenes","476830","true","Mixta","Comisión Federal de Electricidad","2014-12-27T00:00:00.000Z","531021","ocds-0ud2q6-AA-018TOQ844-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISAEL EDUARDO LOPEZ LOPEZ, id=grisael-eduardo-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141650","476830"
"2019-11-08T17:40:02.000Z","2012-08-02T12:32:00.000Z","2012-08-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[ARTURO SERNA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146375]","[{address={countryName=México}, roles=supplier, name=ARTURO SERNA MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-serna-moreno}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N19-2012-174784","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[arturo-serna-moreno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-09T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento de motogeneradores de la Estación de Bombeo # 2 en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento de motogeneradores de la Estación de Bombeo # 2 en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","174784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146375}]","Refacciones para mantenimiento de motogeneradores de la Estación de Bombeo","174784","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","234477","ocds-0ud2q6-AA-018TOQ844-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139456","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO SERNA MORENO, id=arturo-serna-moreno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139456","174784"
"2019-11-08T17:40:02.000Z","2012-05-11T17:11:00.000Z","2012-05-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[COMBUSTIBLES MAR DE CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112826]","[{identifier={legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES MAR DE CORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-mar-de-cortes-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N14-2012-122862","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[combustibles-mar-de-cortes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-05-17T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Combustible diesel para compresor waukesha 1500 PC utilizado en inducción de pozos en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Combustible diesel para compresor waukesha 1500 PC utilizado en inducción de pozos en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","122862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112826}]","Combustible diesel para la operación del compresor Waukesha de 1500 PC","122862","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","183576","ocds-0ud2q6-AA-018TOQ844-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139227","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES MAR DE CORTES SA DE CV, id=combustibles-mar-de-cortes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139227","122862"
"2019-11-08T17:40:02.000Z",,"2011-10-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[NAMASKAR AUTOMOTIVE S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39196]","[{address={countryName=México}, roles=supplier, name=NAMASKAR AUTOMOTIVE S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=namaskar-automotive-s-de-rl}]",,"MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N16-2011-52789","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[namaskar-automotive-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-09-29T00:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Trasnmisores de presión diferencial y programdor lógico programable (PLC)","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Trasnmisores de presión diferencial y programdor lógico programable (PLC)","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","52789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39196}]","Transmisores de presión diferencial y controlador lógico programable (PLC)","52789","true",,"Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","67599","ocds-0ud2q6-AA-018TOQ844-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAMASKAR AUTOMOTIVE S DE RL, id=namaskar-automotive-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","52789"
