"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-11-03T12:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-25T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056360]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E165-2021-2624909","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-25T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2624909","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056360}]","HARINA DE MAIZ","2624909","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-04T00:00:00.000Z","2357275","ocds-0ud2q6-AA-008VSS992-E165-2021","false","[{}]","05. Adjudicación Directa LAASSP","1927000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1927000","2624909"
"2022-01-06T16:48:39.000Z","2021-11-29T18:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066994]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E268-2021-2641384","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2641384","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066994}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","2641384","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2370749","ocds-0ud2q6-AA-008VSS992-E268-2021","false","[{}]","05. Adjudicación Directa LAASSP","1921618.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1921618.51","2641384"
"2022-01-06T16:48:39.000Z","2021-10-05T14:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-25T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041898]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E62-2021-2600000","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-25T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2600000","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2600000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041898}]","ACEITE VEGETAL COMESTIBLE","2600000","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-05T00:00:00.000Z","2339415","ocds-0ud2q6-AA-008VSS992-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","1852950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1852950","2600000"
"2022-01-21T17:47:06.000Z","2022-01-19T15:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2082681]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E25-2022-2671707","[contractTermination]","abasto-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-11-21T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","[{id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS988","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2671707","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2671707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2082681}]","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","2671707","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-21T00:00:00.000Z","2390232","ocds-0ud2q6-AA-008VSS988-E25-2022","false","[{}]","05. Adjudicación Directa LAASSP","1830933.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1830933.2","2671707"
"2022-02-18T17:21:22.000Z","2022-02-03T11:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088230]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Abasto","AA-008VSS988-E43-2022-2682587","[contractTermination]","abasto-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-12-02T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE","[{id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS988","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2682587","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2682587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088230}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE,","2682587","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-02T00:00:00.000Z","2396497","ocds-0ud2q6-AA-008VSS988-E43-2022","false","[{}]","05. Adjudicación Directa LAASSP","1811359.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1811359.96","2682587"
"2021-10-31T11:00:34.000Z","2021-10-27T12:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053338]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E192-2021-2619007","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-10-16T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","[{id=compranet-1635724800010}]","Art. 41 fr. XII","008VSS995","false","Expirado","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2619007","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2619007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053338}]","ACEITE VEGETAL COMESTIBLE, MANTECA VEGETAL","2619007","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-21T00:00:00.000Z","2353875","ocds-0ud2q6-AA-008VSS995-E192-2021","false","[{}]","05. Adjudicación Directa LAASSP","1809507","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809507","2619007"
"2021-11-21T08:50:29.000Z","2021-10-28T12:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[HARI MASA, S.A. DE C.V., ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054031]","[{address={countryName=México}, roles=supplier, name=HARI MASA, S.A. DE C.V., details={type=company}, id=hari-masa-sa-de-cv}, {address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E197-2021-2620099","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[hari-masa-sa-de-cv, aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-10-17T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635724800010}, {id=compranet-1637539200127}]","Art. 41 fr. XII","008VSS995","false","Expirado","HARINA DE MAIZ","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2620099","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054031}]","HARINA DE MAIZ","2620099","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-26T00:00:00.000Z","2354555","ocds-0ud2q6-AA-008VSS995-E197-2021","false","[{}]","05. Adjudicación Directa LAASSP","1809507","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA, S.A. DE C.V., id=hari-masa-sa-de-cv}, {name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809507","2620099"
"2022-01-14T16:34:48.000Z","2021-10-22T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-17T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E13-2021-2614976","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-17T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2614976","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887}]","ACEITE VEGETAL COMESTIBLE","2614976","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-27T00:00:00.000Z","2350902","ocds-0ud2q6-AA-008VSS990-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","1801169","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801169","2614976"
"2022-01-14T16:34:48.000Z","2021-10-22T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-17T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E13-2021-2667135","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-17T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2667135","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050887}]","ACEITE VEGETAL COMESTIBLE","2667135","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-27T00:00:00.000Z","2350902","ocds-0ud2q6-AA-008VSS990-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","1801169","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801169","2667135"
"2021-12-05T15:52:15.000Z","2021-11-26T11:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065981]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E271-2021-2639469","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-11-18T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638144000018}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS995","false","Expirado","HARINA DE MAIZ","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2639469","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065981}]","HARINA DE MAIZ","2639469","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-28T00:00:00.000Z","2369438","ocds-0ud2q6-AA-008VSS995-E271-2021","false","[{}]","05. Adjudicación Directa LAASSP","1776600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1776600","2639469"
"2022-01-06T16:48:39.000Z","2021-09-22T15:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036271]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E10-2021-2590642","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2590642","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036271}]","ACEITE VEGETAL COMESTIBLE","2590642","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-20T00:00:00.000Z","2332623","ocds-0ud2q6-AA-008VSS992-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","1742540.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1742540.7","2590642"
