"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[AGUA ELECTRON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231756]","[{identifier={legalName=AGUA ELECTRON SA DE CV, scheme=RUPC, id=466059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUA ELECTRON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-electron-sa-de-cv}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E12-2017-1529258","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[agua-electron-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy",,"jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","SERVICIO DE AGUA PURIFICADA EN LA DELEGACIÓN ESTATAL EN CHIAPAS","[{id=compranet-1620524637144}]","017000005","false","Expirado","SERVICIO DE AGUA PURIFICADA EN LA DELEGACIÓN ESTATAL EN CHIAPAS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1529258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231756}]","SERVICIO DE AGUA PURIFICADA EN LA DELEGACIÓN ESTATAL EN CHIAPAS","1529258","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1449987","ocds-0ud2q6-AA-017000005-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUA ELECTRON SA DE CV, id=agua-electron-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1529258","2016-12-27T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-25T14:40:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS CASVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444918]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS CASVER SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE BIENES Y SERVICIOS CASVER SA DE CV, scheme=RFC, verified=1, id=CBS121115M52}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-bienes-y-servicios-casver-sa-de-cv}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E12-2018-1785236","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[comercializadora-de-bienes-y-servicios-casver-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy","2017-12-27T00:00:00.000Z","jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE BIENES, MATERIALES Y ÚTILES","[{id=compranet-1599767228359}]","017000005","false","Expirado","CONTRATO ABIERTO PARA LA ADQUISICION DE BIENES, MATERIALES Y ÚTILES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1785236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444918}]","ADQUISICION DE BIENES, MATERIALES","1785236",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1672821","ocds-0ud2q6-AA-017000005-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS CASVER SA DE CV, id=comercializadora-de-bienes-y-servicios-casver-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1785236",,,,"CONTRATO ABIERTO PARA LA ADQUISICION DE BIENES, MATERIALES Y ÚTILES DE OFICINA, MATERIALES DE LIMPIEZA Y ASEO PERSONAL, PRODUCTOS ALIMENTICIOS PARA DETENIDOS, PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN INSTALACIONES Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO, PARA LAS ATENCIONES DE LA DELEGACIÓN ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN EL ESTADO DE CHIAPAS","Art. 42 párrafo primero","CONTRATO ABIERTO PARA LA ADQUISICION DE BIENES, MATERIALES Y ÚTILES DE OFICINA, MATERIALES DE LIMPIEZA Y ASEO PERSONAL, PRODUCTOS ALIMENTICIOS PARA DETENIDOS, PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN INSTALACIONES Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO, PARA LAS ATENCIONES DE LA DELEGACIÓN ESTATAL DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN EL ESTADO DE CHIAPAS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-06T11:33:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[JOSE MARTIN SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405200]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN SALAZAR RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-martin-salazar-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E12-2018-1737193","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jose-martin-salazar-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2018-02-28T09:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000004","false","Expirado","CONTRATO PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1737193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405200}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SEDE Y SUBSEDES","1737193",,"Presencial","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1631517","ocds-0ud2q6-AA-017000004-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","190800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOSE MARTIN SALAZAR RODRIGUEZ, id=jose-martin-salazar-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190800","1737193","2018-03-01T00:00:00.000Z",,,"CONTRATO PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SEDE Y SUBSEDES","Art. 42 párrafo primero","CONTRATO PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231777]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fotografica-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E13-2017-1529308","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[comercializadora-fotografica-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy",,"jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet-1620524637144}]","017000005","false","Expirado","IMPRESIÓN Y REPRODUCCIÓN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1529308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231777}]","IMPRESION Y REPRODUCCION","1529308","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1450008","ocds-0ud2q6-AA-017000005-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","84500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV, id=comercializadora-fotografica-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","1529308","2016-12-27T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ANGEL OMAR SALAZAR CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131676]","[{address={countryName=México}, roles=supplier, name=ANGEL OMAR SALAZAR CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-omar-salazar-cardenas}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E13-2017-1408498","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[angel-omar-salazar-cardenas]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1408498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131676}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","1408498","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1342318","ocds-0ud2q6-AA-017000004-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","1717200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ANGEL OMAR SALAZAR CARDENAS, id=angel-omar-salazar-cardenas}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1717200","1408498","2017-04-01T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-09-13T09:16:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[MARIA DEL REFUGIO GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521343]","[{address={countryName=México}, roles=supplier, name=MARIA DEL REFUGIO GONZALEZ DIAZ, details={type=person}, id=maria-del-refugio-gonzalez-diaz}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E15-2018-1872018","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[maria-del-refugio-gonzalez-diaz]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy","2018-02-20T12:00:00.000Z","jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1599767228359}]","017000005","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1872018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521343}]","SERVICIO DE ALIMENTOS","1872018",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1755800","ocds-0ud2q6-AA-017000005-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","118200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA DEL REFUGIO GONZALEZ DIAZ, id=maria-del-refugio-gonzalez-diaz}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118200","1872018","2018-03-12T00:00:00.000Z",,,"SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PÚBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDINARIAS, EN LA SUBDELEGACION DEL MINISTERIO PÚBLICO DE LA FEDERACION EN LA CIUDAD DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS.","Art. 41 fr. VII","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PÚBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDINARIAS, EN LA SUBDELEGACION DEL MINISTERIO PÚBLICO DE LA FEDERACION EN LA CIUDAD DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-17T17:04:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[JOSE MARTIN SALAZAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438579]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN SALAZAR RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-martin-salazar-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E16-2018-1777741","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[jose-martin-salazar-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2018-03-30T09:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1777741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438579}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","1777741",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1666363","ocds-0ud2q6-AA-017000004-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","1717200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOSE MARTIN SALAZAR RODRIGUEZ, id=jose-martin-salazar-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1717200","1777741","2018-03-30T00:00:00.000Z",,,"CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","Art. 41 fr. VII","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-12T15:14:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[MARIA JOVITA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557092]","[{address={countryName=México}, roles=supplier, name=MARIA JOVITA DIAZ, details={type=person}, id=maria-jovita-diaz}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E16-2018-1872477","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[maria-jovita-diaz]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy","2018-02-20T00:00:00.000Z","jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1599767228359}]","017000005","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1872477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557092}]","SERVICIO DE ALIMENTOS","1872477",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1756166","ocds-0ud2q6-AA-017000005-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA JOVITA DIAZ, id=maria-jovita-diaz}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1872477","2018-03-12T00:00:00.000Z",,,,"Art. 41 fr. VII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-24T15:04:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[SANTOS ALBERTO MADRIGAL CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575382]","[{address={countryName=México}, roles=supplier, name=SANTOS ALBERTO MADRIGAL CONTRERAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=santos-alberto-madrigal-contreras}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E17-2018-1948743","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[santos-alberto-madrigal-contreras]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2018-06-03T23:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE TRASLADOS Y MANIOBRAS DE VEHÍCULOS ASEGURADOS","[{id=compranet-1599767228359}]","017000004","false","Expirado","SERVICIO DE TRASLADOS Y MANIOBRAS DE VEHÍCULOS ASEGURADOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1948743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1948743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1575382}]","SERVICIO DE TRASLADOS Y MANIOBRAS DE VEHÍCULOS ASEGURADOS","1948743",,"Presencial","Procuraduría General de la República","2018-06-04T00:00:00.000Z","1812094","ocds-0ud2q6-AA-017000004-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","38618.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SANTOS ALBERTO MADRIGAL CONTRERAS, id=santos-alberto-madrigal-contreras}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38618.3","1948743","2018-06-04T00:00:00.000Z",,,"SERVICIO DE TRASLADOS Y MANIOBRAS DE VEHÍCULOS ASEGURADOS","Art. 42 párrafo primero","SERVICIO DE TRASLADOS Y MANIOBRAS DE VEHÍCULOS ASEGURADOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-12T14:45:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegacion Administrativa","PGR","complete","[GUADALUPE DEL CARMEN RUIZ ESCANDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557055]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DEL CARMEN RUIZ ESCANDON, details={type=person}, id=guadalupe-del-carmen-ruiz-escandon}]","Nacional","MXN","Subdelegacion Administrativa","AA-017000005-E19-2018-1873172","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[guadalupe-del-carmen-ruiz-escandon]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge Ramos Monroy","2018-02-20T00:00:00.000Z","jorge-ramos-monroy","contract","Subdelegacion Administrativa","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1599767228359}]","017000005","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegacion Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1873172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557055}]","SERVICIO DE ALIMENTOS","1873172",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1756892","ocds-0ud2q6-AA-017000005-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GUADALUPE DEL CARMEN RUIZ ESCANDON, id=guadalupe-del-carmen-ruiz-escandon}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1873172","2018-03-12T00:00:00.000Z",,,"SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDINARIAS EN ALA AGENCIA DEL MINISTERIO PUBLICO DE LA FEDERACION EN LA CIUDAD DE COMITAN DE DOMINGUEZ, CHIAPAS.","Art. 41 fr. VII","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDINARIAS EN ALA AGENCIA DEL MINISTERIO PUBLICO DE LA FEDERACION EN LA CIUDAD DE COMITAN DE DOMINGUEZ, CHIAPAS.","No se utilizó el Contrato Marco"
