"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BERNARDO CHAVEZ ZAMORATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3595]","[{roles=supplier, name=BERNARDO CHAVEZ ZAMORATE, details={type=person}, id=bernardo-chavez-zamorate}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3595-SINNUMERO_3595","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[bernardo-chavez-zamorate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3595}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3595","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3595","ocds-0ud2q6-SINNUMERO_3595","6614.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO CHAVEZ ZAMORATE, id=bernardo-chavez-zamorate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6614.99","SINNUMERO_3595"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NATALY HERNANDEZ BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3596]","[{roles=supplier, name=NATALY HERNANDEZ BRAVO, details={type=person}, id=nataly-hernandez-bravo}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3596-SINNUMERO_3596","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[nataly-hernandez-bravo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3596}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3596","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3596","ocds-0ud2q6-SINNUMERO_3596","7500.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATALY HERNANDEZ BRAVO, id=nataly-hernandez-bravo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500.01","SINNUMERO_3596"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAGDALENA ARACELI TAMES DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3597]","[{roles=supplier, name=MAGDALENA ARACELI TAMES DIAZ, details={type=person}, id=magdalena-araceli-tames-diaz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3597-SINNUMERO_3597","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[magdalena-araceli-tames-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3597}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3597","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3597","ocds-0ud2q6-SINNUMERO_3597","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGDALENA ARACELI TAMES DIAZ, id=magdalena-araceli-tames-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","SINNUMERO_3597"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE LUIS MAFRA SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3598]","[{roles=supplier, name=JOSE LUIS MAFRA SOTO, details={type=person}, id=jose-luis-mafra-soto}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3598-SINNUMERO_3598","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-mafra-soto]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3598}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3598","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3598","ocds-0ud2q6-SINNUMERO_3598","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MAFRA SOTO, id=jose-luis-mafra-soto}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","SINNUMERO_3598"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTURO CANO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3599]","[{roles=supplier, name=ARTURO CANO SANDOVAL, details={type=person}, id=arturo-cano-sandoval}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3599-SINNUMERO_3599","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[arturo-cano-sandoval]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3599}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3599","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3599","ocds-0ud2q6-SINNUMERO_3599","14299.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO CANO SANDOVAL, id=arturo-cano-sandoval}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14299.99","SINNUMERO_3599"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARMANDO MONTES DE OCA CALVILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3600]","[{roles=supplier, name=ARMANDO MONTES DE OCA CALVILLO, details={type=person}, id=armando-montes-de-oca-calvillo}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3600-SINNUMERO_3600","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[armando-montes-de-oca-calvillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3600}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3600","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3600","ocds-0ud2q6-SINNUMERO_3600","240000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MONTES DE OCA CALVILLO, id=armando-montes-de-oca-calvillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000.03","SINNUMERO_3600"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLENDA SOCORRO ROBLES LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3606]","[{roles=supplier, name=GLENDA SOCORRO ROBLES LEON, details={type=person}, id=glenda-socorro-robles-leon}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3606-SINNUMERO_3606","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[glenda-socorro-robles-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3606}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3606","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3606","ocds-0ud2q6-SINNUMERO_3606","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLENDA SOCORRO ROBLES LEON, id=glenda-socorro-robles-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","SINNUMERO_3606"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3608]","[{roles=supplier, name=PABLO GONZALEZ GARCIA, details={type=person}, id=pablo-gonzalez-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3608-SINNUMERO_3608","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-gonzalez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3608}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3608","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3608","ocds-0ud2q6-SINNUMERO_3608","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GONZALEZ GARCIA, id=pablo-gonzalez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","SINNUMERO_3608"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO PLATA MOGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3611]","[{roles=supplier, name=PABLO PLATA MOGUEL, details={type=person}, id=pablo-plata-moguel}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3611-SINNUMERO_3611","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-plata-moguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3611}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3611","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3611","ocds-0ud2q6-SINNUMERO_3611","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PLATA MOGUEL, id=pablo-plata-moguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","SINNUMERO_3611"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OSCAR OMAR RAMOS ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3613]","[{roles=supplier, name=OSCAR OMAR RAMOS ARANDA, details={type=person}, id=oscar-omar-ramos-aranda}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3613-SINNUMERO_3613","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[oscar-omar-ramos-aranda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3613}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3613","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3613","ocds-0ud2q6-SINNUMERO_3613","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR OMAR RAMOS ARANDA, id=oscar-omar-ramos-aranda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","SINNUMERO_3613"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA FABIOLA VILLAFAN DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3615]","[{roles=supplier, name=JUANA FABIOLA VILLAFAN DE LA FUENTE, details={type=person}, id=juana-fabiola-villafan-de-la-fuente}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3615-SINNUMERO_3615","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-fabiola-villafan-de-la-fuente]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3615}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3615","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3615","ocds-0ud2q6-SINNUMERO_3615","13999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA FABIOLA VILLAFAN DE LA FUENTE, id=juana-fabiola-villafan-de-la-fuente}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13999.99","SINNUMERO_3615"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BERNARDO CHAVEZ ZAMORATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3618]","[{roles=supplier, name=BERNARDO CHAVEZ ZAMORATE, details={type=person}, id=bernardo-chavez-zamorate}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3618-SINNUMERO_3618","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[bernardo-chavez-zamorate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3618}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3618","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_3618","ocds-0ud2q6-SINNUMERO_3618","13230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO CHAVEZ ZAMORATE, id=bernardo-chavez-zamorate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13230","SINNUMERO_3618"
