"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-10T11:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[SERVICIO INDUSTRIAL DE MAQUINADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840061]","[{address={countryName=México}, roles=supplier, name=SERVICIO INDUSTRIAL DE MAQUINADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-industrial-de-maquinado-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N75-2011-1173433","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[servicio-industrial-de-maquinado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-11-12T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","FABRICACION DE PIÑON Y REPARACION DE FLECHA MOTRIZ C. TG. LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","FABRICACION DE PIÑON Y REPARACION DE FLECHA MOTRIZ C. TG. LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1173433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840061}]","FABRICACION DE PIÑON Y REPARACION DE FLECHA MOTRIZ C. TG. LAGUNA CHAVEZ","1173433","true","Mixta","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","100400","ocds-0ud2q6-AA-018TOQ889-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO INDUSTRIAL DE MAQUINADO SA DE CV, id=servicio-industrial-de-maquinado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","1173433"
"2019-01-24T01:17:00.000Z","2016-09-13T12:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ROGER ANDREW HARRIS RAMIREZ WIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954855]","[{address={countryName=México}, roles=supplier, name=ROGER ANDREW HARRIS RAMIREZ WIELLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roger-andrew-harris-ramirez-wiella}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E37-2016-1208787","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[roger-andrew-harris-ramirez-wiella]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-09-21T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","AUXILIARES AUDITIVOS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1208787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954855}]","AUXILIARES AUDITIVOS","1208787","true","Mixta","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1153336","ocds-0ud2q6-AA-018TOQ889-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","24137.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGER ANDREW HARRIS RAMIREZ WIELLA, id=roger-andrew-harris-ramirez-wiella}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.92","1208787"
"2019-11-08T17:40:02.000Z","2011-09-14T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[A S M IMAGEN SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40502]","[{address={countryName=México}, roles=supplier, name=A S M IMAGEN SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=a-s-m-imagen-sc}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N55-2011-1171921","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[a-s-m-imagen-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-09-20T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE EXAMENES MEDICOS PERSONAL C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE EXAMENES MEDICOS PERSONAL C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1171921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40502}]","SERVICIO DE EXAMENES MEDICOS PERSONAL C.C.C. GOMEZ PALACIO","1171921","true",,"Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","72429","ocds-0ud2q6-AA-018TOQ889-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=A S M IMAGEN SC, id=a-s-m-imagen-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1171921"
"2019-11-08T17:40:02.000Z","2011-03-09T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[OHM SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5568]","[{address={countryName=México}, roles=supplier, name=OHM SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ohm-soluciones-integrales-sa-de-cv}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N5-2011-4334","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[ohm-soluciones-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-03-15T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE UN CONFIGURADOR HANDY HART PARA LA CCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE UN CONFIGURADOR HANDY HART PARA LA CCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","4334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5568}]","ADQUISICION DE CONFIGURADOR HANDY HART 500407269 PARA LA C.C.C. GOMEZ PALACIO","4334","true",,"Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","9857","ocds-0ud2q6-AA-018TOQ889-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23745.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OHM SOLUCIONES INTEGRALES SA DE CV, id=ohm-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23745.9","4334"
"2019-11-08T17:40:02.000Z","2012-06-17T12:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ENRIQUE GALINDO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840162]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GALINDO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-galindo-carrillo}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N51-2012-1090078","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[enrique-galindo-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-06-20T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION DE POZO No. 5","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION DE POZO No. 5","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1090078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840162}]","REPARACION DE POZO No. 5","1090078","true","Mixta","Comisión Federal de Electricidad","2012-07-17T00:00:00.000Z","202273","ocds-0ud2q6-AA-018TOQ889-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22861","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GALINDO CARRILLO, id=enrique-galindo-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22861","1090078"
"2019-11-08T17:40:02.000Z","2011-11-25T15:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[CAS AMBIENTAL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840074]","[{address={countryName=México}, roles=supplier, name=CAS AMBIENTAL DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-ambiental-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N81-2011-1173450","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[cas-ambiental-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-11-29T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PRUEBAS DE EMISION DE GASES EN LA C.TG. LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PRUEBAS DE EMISION DE GASES EN LA C.TG. LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1173450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840074}]","PRUEBAS DE EMISION DE GASES EN LA C.TG. LAGUNA CHAVEZ","1173450","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","108574","ocds-0ud2q6-AA-018TOQ889-N81-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAS AMBIENTAL DE MEXICO, id=cas-ambiental-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1173450"
"2019-11-08T17:40:02.000Z","2011-09-26T14:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AUDI-NAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840043]","[{address={countryName=México}, roles=supplier, name=AUDI-NAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=audi-nat-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N59-2011-1171930","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[audi-nat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-09-29T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","APARATOS AUDITIVOS 500426324 PARA LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","APARATOS AUDITIVOS 500426324 PARA LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1171930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840043}]","APARATOS AUDITIVOS 500426324 PARA LA C.C.C. GOMEZ PALACIO","1171930","true","Electrónica","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","76693","ocds-0ud2q6-AA-018TOQ889-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDI-NAT DE MEXICO SA DE CV, id=audi-nat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","1171930"
"2019-11-08T17:40:02.000Z","2011-08-10T10:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[HECTOR MANUEL HUERTA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32982]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL HUERTA VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-manuel-huerta-valdez}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N52-2011-1091314","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[hector-manuel-huerta-valdez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-08-15T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE 2 APARATOS AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE 2 APARATOS AUDITIVOS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32982}]","ADQUISICION DE 2 APARATOS AUDITIVOS","1091314","true",,"Comisión Federal de Electricidad","2011-09-08T00:00:00.000Z","55205","ocds-0ud2q6-AA-018TOQ889-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18103.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MANUEL HUERTA VALDEZ, id=hector-manuel-huerta-valdez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.44","1091314"
"2019-11-08T17:40:02.000Z","2012-05-12T22:58:00.000Z","2012-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[COMERCIALIZADORA ISMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840130]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ISMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ismec-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N41-2012-133650","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[comercializadora-ismec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-05-15T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE ANTICONGELANTE ALTA CONCENTRACION","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE ANTICONGELANTE ALTA CONCENTRACION","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","133650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840130}]","ADQUISICION DE ANTICONGELANTE ALTA CONCENTRACION","133650","true","Electrónica","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","183670","ocds-0ud2q6-AA-018TOQ889-N41-2012","false","[{amount={amount=46444, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4644.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ISMEC SA DE CV, id=comercializadora-ismec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4644.2","133650"
"2019-01-24T01:18:06.000Z","2013-07-25T12:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839798]","[{address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","IA-018TOQ889-N72-2013-1045912","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-07-30T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","VALV. SOLENOIDES DE SUMINISTRO DE AIRE A VALVULAS DE CORTE DE GAS DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","VALV. SOLENOIDES DE SUMINISTRO DE AIRE A VALVULAS DE CORTE DE GAS DE QUEMADORES","limited","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839798}]","VALVULAS SOLENOIDES DE SUMINISTRO DE AIRE","1045912","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","427708","ocds-0ud2q6-IA-018TOQ889-N72-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1967","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES S.A. DE C.V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1967","1045912"
