"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-20T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MIGUEL CARREON ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377468]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARREON ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-carreon-ortiz}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N7-2014-528461","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[miguel-carreon-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-01T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE REPRODUCCION DE MANUALES.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE REPRODUCCION DE MANUALES.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","528461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377468}]","SERVICIO DE REPRODUCCION DE MANUALES","528461","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","567734","ocds-0ud2q6-AA-018TOQ897-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL CARREON ORTIZ, id=miguel-carreon-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","528461","2013-06-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-27T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55497]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N27-2011-61925","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-11-07T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","Contrato de Servicio de Instrucción del Curso Labview Básico.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","Contrato de Servicio de Instrucción del Curso Labview Básico.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","61925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55497}]","CURSO LABVIEW BASICO","61925","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","94105","ocds-0ud2q6-AA-018TOQ897-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41500","61925",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107134]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N27-2012-1139868","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-05-03T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO DISEÑO EDITORIAL ADOBE ILUSTRATOR (PHOTOSHOP)","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","CURSO DISEÑO EDITORIAL ADOBE ILUSTRATOR (PHOTOSHOP)","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1139868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107134}]","CURSOS DE COMUNICACIONES Y CONTROL","1139868","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","174903","ocds-0ud2q6-AA-018TOQ897-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28760","1139868","2013-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-29T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778341]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N8-2011-1095391","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-08-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO DES. HAB. PARA ASIST. EJECUTIVAS Y DIPLOMADO EN FORMACION DE MANDOS MEDIOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO DES. HAB. PARA ASIST. EJECUTIVAS Y DIPLOMADO EN FORMACION DE MANDOS MEDIOS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1095391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778341}]","DIPLOMADO DES. HAB. PARA ASIST. EJECUTIVAS Y DIPLOMADO EN FORM. MANDOS MEDIOS","1095391","true","Mixta","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","51052","ocds-0ud2q6-AA-018TOQ897-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68760","1095391","2013-06-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-14T11:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253574]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N27-2013-354944","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-21T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO ADMINISTRACION EFECTIVA DE PROYECTOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO ADMINISTRACION EFECTIVA DE PROYECTOS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","354944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253574}]","CURSO ADMINISTRACION EFECTIVA DE PROYECTOS","354944","true","Mixta","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","390219","ocds-0ud2q6-AA-018TOQ897-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","354944","2013-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-29T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PROYECTOS ASESORIA Y CAPACITACION INDUSTRIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778341]","[{identifier={legalName=PROYECTOS ASESORIA Y CAPACITACION INDUSTRIAL SC, scheme=RUPC, id=14660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ASESORIA Y CAPACITACION INDUSTRIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N8-2011-34012","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[proyectos-asesoria-y-capacitacion-industrial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-08-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","Instruccion del diplomado en evaluacion de proyectos de Inversion","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","Instruccion del diplomado en evaluacion de proyectos de Inversion","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","34012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778341}]","DIPLOMADO DES. HAB. PARA ASIST. EJECUTIVAS Y DIPLOMADO EN FORM. MANDOS MEDIOS","34012","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","51052","ocds-0ud2q6-AA-018TOQ897-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ASESORIA Y CAPACITACION INDUSTRIAL SC, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","34012",
"2019-11-08T17:40:02.000Z","2012-02-09T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[DAVID OROZCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84362]","[{address={countryName=México}, roles=supplier, name=DAVID OROZCO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-orozco-garcia}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N8-2012-1141856","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[david-orozco-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-02-20T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE LIMPIEZA SECTOR COLIMA II ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE LIMPIEZA SECTOR COLIMA II ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1141856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84362}]","SERVICIO DE LIMPIEZA SECTOR COLIMA II ZTC","1141856","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139467","ocds-0ud2q6-AA-018TOQ897-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID OROZCO GARCIA, id=david-orozco-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49878","1141856","2012-02-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-20T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377518]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N8-2014-531900","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-03-28T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERV. INSTRUCCIÓN DEL DIPLOMADO EN DES. DE HABILIDADES PARA ASISTENTES EJECUTIVAS (8 MÓDULOS)","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERV. INSTRUCCIÓN DEL DIPLOMADO EN DES. DE HABILIDADES PARA ASISTENTES EJECUTIVAS (8 MÓDULOS)","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","531900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377518}]","DIPLOMADO EN HABILIDADES PARA ASISTENTES EJECUTIVAS","531900","true","Mixta","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","567811","ocds-0ud2q6-AA-018TOQ897-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179550","531900","2013-06-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-02T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N9-2014-540552","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-08T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERV. INST. CURSOS ADMINISTRACIÓN EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERV. INST. CURSOS ADMINISTRACIÓN EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","540552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053}]","CURSOS DE COMUNICACIONES Y CONTROL","540552","true","Mixta","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","575845","ocds-0ud2q6-AA-018TOQ897-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","540552","2013-06-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-02T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACION CORPORATIVA TELCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N9-2014-528506","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-08T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO VOZ SOBRE IP","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO VOZ SOBRE IP","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","528506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053}]","CURSOS DE COMUNICACIONES Y CONTROL","528506","true","Mixta","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","575845","ocds-0ud2q6-AA-018TOQ897-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","528506","2013-06-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-02T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CRISTIAN TRUJILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053]","[{address={countryName=México}, roles=supplier, name=CRISTIAN TRUJILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristian-trujillo-gonzalez}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N9-2014-528495","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cristian-trujillo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-08T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERV. INSTRUCCION DEL CURSO REDES DE COMUNIC. CONVERGENTES EN EL PROTOCOLO IP","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERV. INSTRUCCION DEL CURSO REDES DE COMUNIC. CONVERGENTES EN EL PROTOCOLO IP","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","528495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383053}]","CURSOS DE COMUNICACIONES Y CONTROL","528495","true","Mixta","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","575845","ocds-0ud2q6-AA-018TOQ897-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTIAN TRUJILLO GONZALEZ, id=cristian-trujillo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","528495","2013-08-20T00:00:00.000Z"
