"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRONATURA MÉXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-055-1-10&vv_provsino=0]","[{roles=supplier, name=PRONATURA MÉXICO, A.C., details={type=company}, id=pronatura-mexico-ac}]","Nacional","MXN","Dirección de Adquisiciones","02100002-153-10-AD-055-1-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[pronatura-mexico-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CUANTIFICACIÓN DE EMISIONES DE CO2eq, DURANTE 2010, EN LA RESIDENCIA OFICIAL DE LOS PINOS","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE CUANTIFICACIÓN DE EMISIONES DE CO2eq, DURANTE 2010, EN LA RESIDENCIA OFICIAL DE LOS PINOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-055-1-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-055-1-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-055-1-10&vv_provsino=0}]","SERVICIO DE CUANTIFICACIÓN DE EMISIONES DE CO2eq, DURANTE 2010, EN LA RESIDENCIA OFICIAL DE LOS PINOS","AD-055-1-10","PRESIDENCIA DE LA REPÚBLICA","02100002-153-10","ocds-0ud2q6-02100002-153-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONATURA MÉXICO, A.C., id=pronatura-mexico-ac}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","AD-055-1-10"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CPCORP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-312-07&vv_provsino=0]","[{roles=supplier, name=CPCORP, S.C., details={type=company}, id=cpcorp-sc}]","Nacional","MXN","Dirección de Adquisiciones","02100002-154-07-AD-312-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[cpcorp-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-312-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-312-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-312-07&vv_provsino=0}]","SERVICIOS","AD-312-07","PRESIDENCIA DE LA REPÚBLICA","02100002-154-07","ocds-0ud2q6-02100002-154-07","109721.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPCORP, S.C., id=cpcorp-sc}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109721.74","AD-312-07"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOL ROSALES JOSÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-052-09&vv_provsino=0]","[{roles=supplier, name=SOL ROSALES JOSÉ, details={type=person}, id=sol-rosales-jose}]","Nacional","MXN","Dirección de Adquisiciones","02100002-154-09-AD-052-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[sol-rosales-jose]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAPACITACIÓN EN CONSERVACIÓN PREVENTIVA DE OBRAS DE ARTE","[{id=compranet3-1620530467436}]","2100002","CAPACITACIÓN EN CONSERVACIÓN PREVENTIVA DE OBRAS DE ARTE","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-052-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-052-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-052-09&vv_provsino=0}]","CAPACITACIÓN EN CONSERVACIÓN PREVENTIVA DE OBRAS DE ARTE","AD-052-09","PRESIDENCIA DE LA REPÚBLICA","02100002-154-09","ocds-0ud2q6-02100002-154-09","29000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL ROSALES JOSÉ, id=sol-rosales-jose}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000","AD-052-09"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[STEPHENS WALLER SUZANNE DEBORAH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-074-10&vv_provsino=0]","[{roles=supplier, name=STEPHENS WALLER SUZANNE DEBORAH, details={type=person}, id=stephens-waller-suzanne-deborah}]","Nacional","MXN","Dirección de Adquisiciones","02100002-154-10-AD-074-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[stephens-waller-suzanne-deborah]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE EDICIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL DE LA PRESIDENCIA DE LA REPÚBLICA EN INTERNET","[{id=compranet3-1620530467436}]","2100002","SERVICIOS DE EDICIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL DE LA PRESIDENCIA DE LA REPÚBLICA EN INTERNET","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-074-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-074-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-074-10&vv_provsino=0}]","SERVICIOS DE EDICIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL DE LA PRESIDENCIA DE LA REPÚBLICA EN INTERNET","AD-074-10","PRESIDENCIA DE LA REPÚBLICA","02100002-154-10","ocds-0ud2q6-02100002-154-10","269760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEPHENS WALLER SUZANNE DEBORAH, id=stephens-waller-suzanne-deborah}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269760","AD-074-10"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CPCORP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-311-07&vv_provsino=0]","[{roles=supplier, name=CPCORP, S.C., details={type=company}, id=cpcorp-sc}]","Nacional","MXN","Dirección de Adquisiciones","02100002-155-07-AD-311-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[cpcorp-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-311-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-311-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-311-07&vv_provsino=0}]","SERVICIOS","AD-311-07","PRESIDENCIA DE LA REPÚBLICA","02100002-155-07","ocds-0ud2q6-02100002-155-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPCORP, S.C., id=cpcorp-sc}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","AD-311-07"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTRADA GARIBAY ROBERTO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-064-09&vv_provsino=0]","[{roles=supplier, name=ESTRADA GARIBAY ROBERTO CARLOS, details={type=person}, id=estrada-garibay-roberto-carlos}]","Nacional","MXN","Dirección de Adquisiciones","02100002-155-09-AD-064-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[estrada-garibay-roberto-carlos]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO FORTALECIMIENTO DEL DESARROLLO MOTRÍZ PARA EL PROCESO DE FORMACIÓN DEPORTIVA","[{id=compranet3-1620530467436}]","2100002","CURSO FORTALECIMIENTO DEL DESARROLLO MOTRÍZ PARA EL PROCESO DE FORMACIÓN DEPORTIVA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-064-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-064-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-064-09&vv_provsino=0}]","CURSO FORTALECIMIENTO DEL DESARROLLO MOTRÍZ PARA EL PROCESO DE FORMACIÓN DEPORTIVA","AD-064-09","PRESIDENCIA DE LA REPÚBLICA","02100002-155-09","ocds-0ud2q6-02100002-155-09","11130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA GARIBAY ROBERTO CARLOS, id=estrada-garibay-roberto-carlos}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11130.43","AD-064-09"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROVAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-076-10&vv_provsino=0]","[{roles=supplier, name=MICROVAR,S.A. DE C.V., details={type=company}, id=microvar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-155-10-AD-076-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[microvar-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO A COLOR","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO A COLOR","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-076-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-076-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-076-10&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO A COLOR","AD-076-10","PRESIDENCIA DE LA REPÚBLICA","02100002-155-10","ocds-0ud2q6-02100002-155-10","159172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVAR,S.A. DE C.V., id=microvar-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159172.41","AD-076-10"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CPCORP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-310-07&vv_provsino=0]","[{roles=supplier, name=CPCORP, S.C., details={type=company}, id=cpcorp-sc}]","Nacional","MXN","Dirección de Adquisiciones","02100002-156-07-AD-310-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[cpcorp-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-310-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-310-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-310-07&vv_provsino=0}]","SERVICIOS","AD-310-07","PRESIDENCIA DE LA REPÚBLICA","02100002-156-07","ocds-0ud2q6-02100002-156-07","187500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPCORP, S.C., id=cpcorp-sc}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187500","AD-310-07"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-074-09&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-156-09-AD-074-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[mitsubishi-electric-corporation-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","2100002","MANTENIMIENTO CORRECTIVO A ELEVADORES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-074-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-074-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-074-09&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A ELEVADORES","AD-074-09","PRESIDENCIA DE LA REPÚBLICA","02100002-156-09","ocds-0ud2q6-02100002-156-09","18415.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18415.73","AD-074-09"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IBOPE AGB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-077-10&vv_provsino=0]","[{roles=supplier, name=IBOPE AGB MÉXICO, S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-156-10-AD-077-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[ibope-agb-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LICENCIAMIENTO DE USO DE BASE DE DATOS Y PROGRAMAS DE CÓMPUTO","[{id=compranet3-1620530467436}]","2100002","LICENCIAMIENTO DE USO DE BASE DE DATOS Y PROGRAMAS DE CÓMPUTO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-077-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-077-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-077-10&vv_provsino=0}]","LICENCIAMIENTO DE USO DE BASE DE DATOS Y PROGRAMAS DE CÓMPUTO","AD-077-10","PRESIDENCIA DE LA REPÚBLICA","02100002-156-10","ocds-0ud2q6-02100002-156-10","5046678.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBOPE AGB MÉXICO, S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5046678.38","AD-077-10"
"2021-05-09T03:21:07.000Z","2007-10-14T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INFOFINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-309-07&vv_provsino=0]","[{roles=supplier, name=INFOFINSA, S.A. DE C.V., details={type=company}, id=infofinsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-157-07-AD-309-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[infofinsa-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","2100002","PRESTACION DE SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-309-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-309-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-309-07&vv_provsino=0}]","PRESTACION DE SERVICIOS","AD-309-07","PRESIDENCIA DE LA REPÚBLICA","02100002-157-07","ocds-0ud2q6-02100002-157-07","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOFINSA, S.A. DE C.V., id=infofinsa-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","AD-309-07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EL CANDIL FRANCÉS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-052-09&vv_provsino=0]","[{roles=supplier, name=EL CANDIL FRANCÉS, S.A. DE C.V., details={type=company}, id=el-candil-frances-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-157-09-P-AD-052-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[el-candil-frances-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","RESTAURACIÓN DE LUMINARIAS","[{id=compranet3-1620530467436}]","2100002","RESTAURACIÓN DE LUMINARIAS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-052-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-052-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-052-09&vv_provsino=0}]","RESTAURACIÓN DE LUMINARIAS","P-AD-052-09","PRESIDENCIA DE LA REPÚBLICA","02100002-157-09","ocds-0ud2q6-02100002-157-09","256956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CANDIL FRANCÉS, S.A. DE C.V., id=el-candil-frances-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256956.52","P-AD-052-09"
