"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T12:37:32.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000056-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","3800000","CRC",,"Correos de Costa Rica S.A.","2021CC-000056-0000300001-432021151300048","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisiones Postales: Cuidad de los niños 2021, Mujeres del Deporte y Simbolo Nacional Oso Perezoso","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000056-0000300001}]","432021151300048",,"2021CC-000056-0000300001","ocds-rwubve-2021CC-000056-0000300001","[BIENES/SERVICIOS]","5974825.167","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","5974825.167","432021151300048"
"2021-11-28T01:42:08.000Z","2017-05-30T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-05T08:08:23.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000026-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","10000000","CRC",,"Correos de Costa Rica S.A.","2017CE-000026-0000300001-432017151300074","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Sellos Postales “Entomología: Insectos comunes de Costa Rica” “Parque Nacional del Agua Juan Castro Blanco”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000026-0000300001}]","432017151300074",,"2017CE-000026-0000300001","ocds-rwubve-2017CE-000026-0000300001","[SERVICIOS]","5927950.078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5927950.078","432017151300074"
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-22T12:43:20.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000046-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102684757, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte de la plaza de deportes urbanizacion el Carmen Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","8993000","CRC",,"Correos de Costa Rica S.A.","2016CE-000046-0000300001-432016151300233","[contract]","correos-de-costa-rica-sa","[big-solutions-bs-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolso Multiuso","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000046-0000300001}]","432016151300233",,"2016CE-000046-0000300001","ocds-rwubve-2016CE-000046-0000300001","[BIENES]","5847750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","8993000","https://www.sicop.go.cr/index.jsp","buyer","5847750","432016151300233"
"2021-11-28T01:42:08.000Z","2017-05-15T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-22T09:01:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000053-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","6000000","CRC",,"Correos de Costa Rica S.A.","2017CC-000053-0000300001-432017151300065","[contract]","correos-de-costa-rica-sa","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CASCOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000053-0000300001}]","432017151300065",,"2017CC-000053-0000300001","ocds-rwubve-2017CC-000053-0000300001","[BIENES/SERVICIOS]","5830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5830000","432017151300065"
"2021-11-28T01:39:00.000Z","2015-04-21T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-27T16:03:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","530.738495","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","109185","CRC","530.738495","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300040","[contract]","correos-de-costa-rica-sa","[alfatec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300040","10861.22","10861.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300040","2016-04-27T16:03:44.000Z","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","5764467.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","5764467.56","432015151300040"
"2021-11-28T01:44:21.000Z","2018-07-31T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-07T10:56:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000089-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","5737200","CRC",,"Correos de Costa Rica S.A.","2018CC-000089-0000300001-432018151300094","[contract]","correos-de-costa-rica-sa","[avtec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución para el envío de msj de texto.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000089-0000300001}]","432018151300094",,"2018CC-000089-0000300001","ocds-rwubve-2018CC-000089-0000300001","[BIENES]","5735000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","5737200","https://www.sicop.go.cr/index.jsp","buyer","5735000","432018151300094"
"2021-11-28T01:39:00.000Z","2015-12-01T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-28T08:24:43.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[UNIVERSAL DE PERFILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000135-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101294767, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km este de Clinica Jerusalem Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSAL DE PERFILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=universal-de-perfiles-sociedad-anonima}]","5683999.5","CRC",,"Correos de Costa Rica S.A.","2015CC-000135-0000300001-432015151300193","[contract]","correos-de-costa-rica-sa","[universal-de-perfiles-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Estantes Tipo Rack para OIPP y Proyecto IMAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000135-0000300001}]","432015151300193",,"2015CC-000135-0000300001","ocds-rwubve-2015CC-000135-0000300001","[BIENES]","5684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSAL DE PERFILES SOCIEDAD ANONIMA, id=universal-de-perfiles-sociedad-anonima}]","5683999.5","https://www.sicop.go.cr/index.jsp","buyer","5684000","432015151300193"
"2021-11-28T01:40:21.000Z","2019-09-20T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-10-04T11:58:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000165-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","101790000","CRC",,"Correos de Costa Rica S.A.","2016CC-000165-0000300001-432016151300157","[contract]","correos-de-costa-rica-sa","[soporte-critico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para UPS, marca Liebert NXB con capacidad 20KVA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000165-0000300001}]","432016151300157","2019-10-04T11:58:30.000Z","2016CC-000165-0000300001","ocds-rwubve-2016CC-000165-0000300001","[BIENES/SERVICIOS]","5654988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","101790000","https://www.sicop.go.cr/index.jsp","buyer","5654988","432016151300157"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-14T15:48:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000012-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5612000","CRC",,"Correos de Costa Rica S.A.","2021CC-000012-0000300001-432021151300007","[contract]","correos-de-costa-rica-sa","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Termómetro cero contacto, tecnología infrarroja","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000012-0000300001}]","432021151300007",,"2021CC-000012-0000300001","ocds-rwubve-2021CC-000012-0000300001","[BIENES]","5652260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","5612000","https://www.sicop.go.cr/index.jsp","buyer","5652260","432021151300007"
"2021-11-28T01:44:21.000Z","2018-01-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-01-26T11:50:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000223-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","5640207","CRC",,"Correos de Costa Rica S.A.","2017CC-000223-0000300001-432017151300231","[contract]","correos-de-costa-rica-sa","[soporte-critico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo aire acondicionado ubicado en el Centro de Datos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000223-0000300001}]","432017151300231","2019-01-26T11:50:29.000Z","2017CC-000223-0000300001","ocds-rwubve-2017CC-000223-0000300001","[BIENES/SERVICIOS]","5640207","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","5640207","https://www.sicop.go.cr/index.jsp","buyer","5640207","432017151300231"
"2021-11-28T01:44:21.000Z","2018-05-04T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-10T14:04:25.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000016-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","6000000","CRC",,"Correos de Costa Rica S.A.","2018CE-000016-0000300001-432018151300050","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Copa Mundial de la FIFA, Rusia 2018","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000016-0000300001}]","432018151300050",,"2018CE-000016-0000300001","ocds-rwubve-2018CE-000016-0000300001","[SERVICIOS]","5625140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5625140","432018151300050"
"2021-11-28T01:39:00.000Z","2015-12-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-10-16T08:23:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000081-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101064694, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Mt Oeste de Sylvania Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-santa-barbara-de-pavas-sociedad-anonima}]","8996000","CRC",,"Correos de Costa Rica S.A.","2015CE-000081-0000300001-432015151300187","[contract]","correos-de-costa-rica-sa","[distribuidora-santa-barbara-de-pavas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura Acrílica y Anticorrosiva para Uso en Sucursales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000081-0000300001}]","432015151300187",,"2015CE-000081-0000300001","ocds-rwubve-2015CE-000081-0000300001","[BIENES]","5609787.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA, id=distribuidora-santa-barbara-de-pavas-sociedad-anonima}]","8996000","https://www.sicop.go.cr/index.jsp","buyer","5609787.82","432015151300187"
"2021-11-28T01:40:21.000Z","2016-08-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-08-12T12:12:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TERRUÑO ESPRESSIVO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000152-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102657711, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofi bodegas 800 oeste del Inbio parque, bodega número 34 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TERRUÑO ESPRESSIVO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terruno-espressivo-limitada}]","5561600","CRC",,"Correos de Costa Rica S.A.","2016CC-000152-0000300001-432016151300142","[contract]","correos-de-costa-rica-sa","[terruno-espressivo-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Teatro Espressivo","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000152-0000300001}]","432016151300142",,"2016CC-000152-0000300001","ocds-rwubve-2016CC-000152-0000300001","[SERVICIOS]","5551600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERRUÑO ESPRESSIVO LIMITADA, id=terruno-espressivo-limitada}]","5561600","https://www.sicop.go.cr/index.jsp","buyer","5551600","432016151300142"
"2021-11-28T01:44:21.000Z","2019-03-06T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T16:35:04.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000058-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","5562700","CRC",,"Correos de Costa Rica S.A.","2018CE-000058-0000300001-432018151300161","[contract]","correos-de-costa-rica-sa","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microondas, Refrigeradora, Cofee Maker, teléfono inalambrico","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000058-0000300001}]","432018151300161",,"2018CE-000058-0000300001","ocds-rwubve-2018CE-000058-0000300001","[BIENES]","5544259.312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","5562700","https://www.sicop.go.cr/index.jsp","buyer","5544259.312","432018151300161"
