"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-29T08:20:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810854]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E10-2016-1036192","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-03-14T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-10 ZE-MEJORAS A LA RED DE ÁREA DE DISTRIBUCIÓN SANTA CRUZ Y ERMITA, CONTEMPLA LA CREACIÓN DE 25 NUEVAS AREAS EN COLONIAS CONSEJO AGRARISTA, SANTA MARÍA AZTAHUACAN, DESARROLLO URBANO QUETZALCOATL, LAS ARBOLEADAS, BUENAVISTA, Y REFORMA ESTATAL DE LA ZONA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-10 ZE-MEJORAS A LA RED DE ÁREA DE DISTRIBUCIÓN SANTA CRUZ Y ERMITA, CONTEMPLA LA CREACIÓN DE 25 NUEVAS AREAS EN COLONIAS CONSEJO AGRARISTA, SANTA MARÍA AZTAHUACAN, DESARROLLO URBANO QUETZALCOATL, LAS ARBOLEADAS, BUENAVISTA, Y REFORMA ESTATAL DE LA ZONA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1036192","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810854}]","E-10 ZE-MEJORAS A LA RED DE ÁREA DE DISTRIBUCIÓN SANTA CRUZ Y ERMITA, CONTEMPLA","1036192","true","Electrónica","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1008680","ocds-0ud2q6-LO-018TOQ115-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","628839.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628839.15","1036192","2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-11T14:26:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[IMAGEN ARQUITECTONICA LUFERAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631241]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-arquitectonica-luferab-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N150-2015-867419","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[imagen-arquitectonica-luferab-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-08-26T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-150 MODERNIZACION DE SERVICIOS EN CICLOS MENSUALES EN EL AMBITO DE LA ZONA UNIVERSIDAD DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-150 MODERNIZACION DE SERVICIOS EN CICLOS MENSUALES EN EL AMBITO DE LA ZONA UNIVERSIDAD DIVISION VALLE DE MEXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","867419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631241}]","N-150 MODERNIZACION DE SERVICIOS EN CICLOS MENSUALES EN EL AMBITO DE LA ZONA UNI","867419","true","Electrónica","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","876614","ocds-0ud2q6-LO-018TOQ115-N150-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3196888.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, id=imagen-arquitectonica-luferab-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3196888.29","867419",,
"2019-01-24T01:18:06.000Z","2013-06-27T18:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271490]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N151-2013-363977","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-15T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-138/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-138/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","363977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271490}]","N151 CONSTRUCCIÓN DE 2.00 KM DE OBRA CIVIL MEDIANTE PHD Y OBRA ELECTROMECÁNICA P","363977","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","409203","ocds-0ud2q6-LO-018TOQ115-N151-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2744140.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2744140.86","363977",,
"2019-01-24T01:18:06.000Z","2013-06-27T17:26:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271477]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N152-2013-365936","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-15T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-142/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-142/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","365936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271477}]","N152 1.4 km obra civil y electromecanica subterranea Inst. Cancerologia","365936","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","409208","ocds-0ud2q6-LO-018TOQ115-N152-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2434640.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2434640.72","365936",,
"2019-01-24T01:17:46.000Z","2014-03-18T15:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PEDRO GARCIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375392]","[{address={countryName=México}, roles=supplier, name=PEDRO GARCIA SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-garcia-sanchez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N152-2014-587093","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[pedro-garcia-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-04T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA ATENCO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA ATENCO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375392}]","N152 MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA ATENCO","587093","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","562302","ocds-0ud2q6-LO-018TOQ115-N152-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1354350.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO GARCIA SANCHEZ, id=pedro-garcia-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1354350.69","587093",,
"2019-01-24T01:17:24.000Z","2015-08-24T17:56:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644978]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N152-2015-888145","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-09T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","888145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644978}]","N-152 MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","888145","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","885948","ocds-0ud2q6-LO-018TOQ115-N152-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1018321.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1018321.78","888145",,
"2019-11-08T17:40:02.000Z","2011-09-27T08:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45393]","[{identifier={legalName=CONSTRUCTORA E INGENIERIA DEL PUERTO, scheme=RUPC, id=22430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-del-puerto}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2011-62780","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-07T15:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400064044","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400064044","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","62780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45393}]","Const. 8 alimentadores y remodelacion salidas subterraneas SE Chalco","62780","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","76896","ocds-0ud2q6-LO-018TOQ115-N153-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4047633.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, id=constructora-e-ingenieria-del-puerto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4047633.01","62780",,
"2019-11-08T17:40:02.000Z","2012-07-17T18:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ARTE Y DISEÑO SANCHEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140096]","[{address={countryName=México}, roles=supplier, name=ARTE Y DISEÑO SANCHEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-y-diseno-sanchez-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2012-223132","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[arte-y-diseno-sanchez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-06T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070126","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400070126","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","223132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140096}]","Construccion del CAC San Gregorio","223132","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","225078","ocds-0ud2q6-LO-018TOQ115-N153-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6394257.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTE Y DISEÑO SANCHEZ S.A. DE C.V., id=arte-y-diseno-sanchez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6394257.92","223132",,
"2019-01-24T01:18:06.000Z","2013-06-27T16:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271447]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2013-365939","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-y-construcciones-coliseum-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-16T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-143/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-143/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","365939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271447}]","N153 2 KM DE OBRA CIVIL Y ELECTROMECANICA SUBTERRANEA INST. CANCEROLOGIA","365939","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","409211","ocds-0ud2q6-LO-018TOQ115-N153-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2182796.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV, id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2182796.92","365939",,
"2019-01-24T01:17:24.000Z","2015-08-24T17:56:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645038]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2015-888190","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-09T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","888190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645038}]","N-153 MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","888190","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","885969","ocds-0ud2q6-LO-018TOQ115-N153-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1088444.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088444.37","888190",,
