"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","TRANSFORMADORES DE PEDESTALES, S.A. DE C.V.","0","398075.41000000003","0","transformadores-de-pedestales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[profit]","[{legalName=DE CERO EN ADELANTE SA DE CV, scheme=RFC, verified=1, id=CAD1503258F7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","6","DE CERO EN ADELANTE SA DE CV","0","2.238069592E7","0","de-cero-en-adelante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CAPACITACION Y CERTIFICACION PROFESIONAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CAPACITACION Y CERTIFICACION PROFESIONAL SC","0","440000","0","capacitacion-y-certificacion-profesional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TOTAL SHIELD, S.A. DE C.V., scheme=RFC, id=TSH0407078M7}]","0","[{name=TOTAL SHIELD, S.A. DE C.V.}, {name=TOTAL SHIELD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","539336.2","[{id=compranet-1620524637144}]","3","TOTAL SHIELD SA DE CV","0","4.936159386E7","0","total-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOS Y SISTEMAS DE PURIFICACION","0","158076","0","equipos-y-sistemas-de-purificacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESQUINA CREATIVA SC","0","22758.62","0","esquina-creativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CYTHI CONSTRUCIONES, S.A. DE C.V.","0","1.904281246E7","0","cythi-construciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALDERON, GONZALEZ Y CARVAJAL SC","0","1555000","0","calderon-gonzalez-y-carvajal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE CONTACTO Y COBRANZA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE CONTACTO Y COBRANZA SC","0","130325.76","0","internacional-de-contacto-y-cobranza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EPSILON, INGENIERIA Y TECNOLOGIA S.A. DE C.V.}, {name=EPSILON INGENIERIA Y TECNOLOGIA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","EPSILON INGENIERIA Y TECNOLOGIA SA DE CV","0","3.540806564E7","0","epsilon-ingenieria-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SUMINISTROS IMACO SA DE CV","0","2.041647599E7","0","suministros-imaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V., scheme=RFC, id=IRI040924J18}]","0","[{name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A DE C.V.}, {name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","7060529.74","[{id=compranet-1620524637144}]","2","INGENIERIA Y RADIOLOGIA INTEGRADA SA DE CV","0","3658303.45","0","ingenieria-y-radiologia-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CUALLI PROYECTOS SA DE CV","0","590976.91","0","cualli-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LOGUINEXT DE MEXICO, S.A. DE C.V.}, {name=LOGUINEXT DE MEXICO S A DE C V}, {name=LOGUINEXT DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LOGUINEXT DE MEXICO SA DE CV","0","2.0943806235999998E8","0","loguinext-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORETSA COMUNICACIONES S.A. DE C.V.","0","1071550.75","0","coretsa-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV, scheme=RFC, verified=1, id=SSP010919PV8}]","0","[{name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A.DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A. DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV","0","2.66432339E7","0","securistar-seguridad-privada-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[profit]","[{legalName=WALL - E HOMES SA DE CV, scheme=RFC, verified=1, id=WGH080724SG0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}]","1","WALL - E HOMES SA DE CV","0","87306.73","0","wall---e-homes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y PROYECTOS PER, S.A. DE C.V.}, {name=Obras y Proyectos PER S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","16","OBRAS Y PROYECTOS PER SA DE CV","0","7.0340990862E7","0","obras-y-proyectos-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS CORPORATIVOS KUALI SA DE CV","0","1730","0","servicios-corporativos-kuali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ECOPULSE SA DE CV, scheme=RFC, verified=1, id=ECO121023EQ7}]","0","[{name=ECOPULSE SA DE CV}, {name=ECOPULSE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ECOPULSE, S.A. DE C.V.","0","1.885195072E7","0","ecopulse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUROMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES SUROMA SA DE CV","0","686952.5104","0","construcciones-suroma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ERSA S A DE C V}, {name=SUMINISTROS ERSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SUMINISTROS ERSA SA DE CV","0","443973.24","0","suministros-ersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV, scheme=RFC, verified=1, id=SSS090716LD2}]","0","[{name=SSH SERVICIOS DE SEGURIDAD E HIGIENE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV","0","2616315","0","ssh-servicios-de-seguridad-e-higiene-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BASEMENT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BASEMENT CONSTRUCCIONES SA DE CV","0","2473696.84","0","basement-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES ARME SA DE CV","0","8613621.06","0","edificaciones-arme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ESTEREO CENTRO, S.A. DE C.V.","0","72600","0","estereo-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","E X Y O CONSTRUCCION Y MANTENIMIENTO SA DE CV","0","279939.2","0","e-x-y-o-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAPITAL OFFICE SA DE CV, scheme=RFC, verified=1, id=COF110408V7A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPITAL OFFICE SA DE CV","0","2018247.5","0","capital-office-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Technical Sales Solutions LLC","0","5375","0","technical-sales-solutions-llc","0"
