"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[RODOLFO MARRUFO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238828]","[{address={countryName=México}, roles=supplier, name=RODOLFO MARRUFO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodolfo-marrufo-ruiz}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E83-2017-1539620","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[rodolfo-marrufo-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-31T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLES DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO DE INMUEBLES DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1539620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238828}]","SERVICIO DE MANTENIMIENTO DE INMUEBLES DEL OCNO","1539620","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1457755","ocds-0ud2q6-AA-016B00011-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RODOLFO MARRUFO RUIZ, id=rodolfo-marrufo-ruiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1539620"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ANALITICA DEL NOROESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751187]","[{address={countryName=México}, roles=supplier, name=ANALITICA DEL NOROESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N96-2015-938466","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[analitica-del-noroeste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-08-03T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","CONTRATO PARA EL SERVICIO DE ANÁLISIS DE MUESTRAS DE AGUA DEL OC NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","CONTRATO PARA EL SERVICIO DE ANÁLISIS DE MUESTRAS DE AGUA DEL OC NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","938466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751187}]","CONTRATO PARA EL SERVICIO DE ANÁLISIS DE MUESTRAS DE AGUA DEL OC NOROESTE","938466","true","Mixta","Comisión Nacional del Agua","2016-01-01T00:00:00.000Z","906746","ocds-0ud2q6-AA-016B00011-N96-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANALITICA DEL NOROESTE, SA DE CV, id=analitica-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","938466"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[CASA VALDIVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312479]","[{address={countryName=México}, roles=supplier, name=CASA VALDIVIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-valdivia-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N97-2013-394327","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[casa-valdivia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-07-15T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N97-2013-SUMINISTRO DE MATERIAL QUIMICO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N97-2013-SUMINISTRO DE MATERIAL QUIMICO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","394327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312479}]","AA-016B00011-N97-2013-SUMINISTRO DE MATERIAL QUIMICO","394327","true","Presencial","Comisión Nacional del Agua","2013-07-23T00:00:00.000Z","475088","ocds-0ud2q6-AA-016B00011-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA VALDIVIA SA DE CV, id=casa-valdivia-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22320","394327","2013-07-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[FRANCISCA ELENA CHAVEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270236]","[{address={countryName=México}, roles=supplier, name=FRANCISCA ELENA CHAVEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisca-elena-chavez-sanchez}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E85-2017-1576310","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[francisca-elena-chavez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-09-01T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAL DE ESTE ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE TRANSPORTACION DE PERSONAL DE ESTE ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1576310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270236}]","SERVICIO DE TRANSPORTACION DE PERSONAL DE ESTE ORGANISMO DE CUENCA NOROESTE","1576310","true","Electrónica","Comisión Nacional del Agua","2017-09-10T00:00:00.000Z","1490356","ocds-0ud2q6-AA-016B00011-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","44916.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCA ELENA CHAVEZ SANCHEZ, id=francisca-elena-chavez-sanchez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44916.93","1576310",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ERNESTO HERRERA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165480]","[{address={countryName=México}, roles=supplier, name=ERNESTO HERRERA GALLEGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-herrera-gallegos}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N98-2012-213037","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ernesto-herrera-gallegos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-02-27T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADQUISICIÓN DE RELOJ DE ARENA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADQUISICIÓN DE RELOJ DE ARENA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","213037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165480}]","SO-016B00011-N98-2012-ADQUISICIÓN DE RELOJ DE ARENA","213037","true","Mixta","Comisión Nacional del Agua","2012-03-19T00:00:00.000Z","262125","ocds-0ud2q6-AA-016B00011-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ERNESTO HERRERA GALLEGOS, id=ernesto-herrera-gallegos}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187180","213037",
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312525]","[{identifier={legalName=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, scheme=RUPC, id=8479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N98-2013-394361","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-08-01T11:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","AA-016B00011-N98-2013-SUMINISTRO DE MATERIAL QUIMICO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","AA-016B00011-N98-2013-SUMINISTRO DE MATERIAL QUIMICO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","394361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312525}]","AA-016B00011-N98-2013-SUMINISTRO DE MATERIAL QUIMICO","394361","true","Presencial","Comisión Nacional del Agua","2013-08-08T00:00:00.000Z","475157","ocds-0ud2q6-AA-016B00011-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21350","394361","2013-10-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ALFONSO NOGUEDA LOERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799220]","[{address={countryName=México}, roles=supplier, name=ALFONSO NOGUEDA LOERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfonso-nogueda-loera}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E9-2016-997198","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[alfonso-nogueda-loera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-07T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO Y MANTENIMIENTO DE INMUEBLES","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","997198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799220}]","SERVICIO Y MANTENIMIENTO DE INMUEBLES","997198","true","Electrónica","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","996641","ocds-0ud2q6-AA-016B00011-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALFONSO NOGUEDA LOERA, id=alfonso-nogueda-loera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","997198",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176943]","[{identifier={legalName=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, scheme=RUPC, id=8479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N99-2012-213803","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-02-27T09:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADQUISICIÓN DE INSTRUMENTAL DE LABORATORIO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADQUISICIÓN DE INSTRUMENTAL DE LABORATORIO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","213803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176943}]","AA-016B00011-N99-2012-ADQUISICIÓN DE INSTRUMENTAL","213803","true","Mixta","Comisión Nacional del Agua","2012-04-23T00:00:00.000Z","278120","ocds-0ud2q6-AA-016B00011-N99-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24083","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE SA DE CV, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24083","213803",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339584]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E93-2017-1656221","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ingenieria-en-instalaciones-cdc-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-11-30T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESTACIONES HIDROMETRICAS Y CLIMATOLOGICAS EN EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO A ESTACIONES HIDROMETRICAS Y CLIMATOLOGICAS EN EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1656221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339584}]","SERVICIO DE MANTENIMIENTO A ESTACIONES HIDROMETRICAS Y CLIMATOLOGICAS EN EL OCNO","1656221","true","Electrónica","Comisión Nacional del Agua","2017-12-09T00:00:00.000Z","1563914","ocds-0ud2q6-AA-016B00011-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","123150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123150","1656221",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JESUS MARIA ARMENTA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969396]","[{address={countryName=México}, roles=supplier, name=JESUS MARIA ARMENTA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-maria-armenta-reyes}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E99-2016-1203428","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[jesus-maria-armenta-reyes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-09-15T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO AL INMUEBLE DEL DTO. 084 GUAYMAS-EMPALME","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO AL INMUEBLE DEL DTO. 084 GUAYMAS-EMPALME","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1203428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969396}]","SERVICIO DE MANTENIMIENTO AL INMUEBLE DEL DTO. 084 GUAYMAS-EMPALME","1203428","true","Mixta","Comisión Nacional del Agua","2016-09-30T00:00:00.000Z","1168118","ocds-0ud2q6-AA-016B00011-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JESUS MARIA ARMENTA REYES, id=jesus-maria-armenta-reyes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","1203428",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177085]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N100-2012-213968","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[distribuciones-redal-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-04-20T09:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADQUISICIÓN DE MATERIAL OFICINA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADQUISICIÓN DE MATERIAL OFICINA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","213968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177085}]","AA-016B00011-N100-2012-ADQUISICIÓN DE MATERIAL OFICINA","213968","true","Mixta","Comisión Nacional del Agua","2012-04-20T00:00:00.000Z","278130","ocds-0ud2q6-AA-016B00011-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21250","213968",
