"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=MEGAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=megamed-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1164551","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1164551","true","Secretaría de Salud","2016-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42950","1164551","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-980265","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","980265","true","Secretaría de Salud","2015-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42950","980265","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1161201","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1161201","true","Secretaría de Salud","2015-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42950","1161201","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-226739","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","226739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","226739","true","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","42200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42200","226739","2012-09-18T10:57:00.000Z","Nacional","2012-09-28T11:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[JANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=JANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jano-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-171159","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[jano-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","171159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","171159","true","Secretaría de Salud","2013-06-12T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","39741.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANO SA DE CV, id=jano-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39741.37","171159","2012-05-29T10:29:00.000Z","Nacional","2012-06-07T09:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, scheme=RUPC, id=8547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I82-2012-244460","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[insumos-y-equipos-medicos-ceo-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244460","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244460","true","Secretaría de Salud","2013-01-02T00:00:00.000Z","298482","ocds-0ud2q6-LA-915003994-I82-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","39655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE CV, id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39655.17","244460",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=DEWIMED S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dewimed-sa}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985102","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985102","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","33474.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33474.7","985102","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N7-2012-169756","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","169756","true","Secretaría de Salud","2013-03-08T00:00:00.000Z","145155","ocds-0ud2q6-EA-915003994-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","32793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32793.1","169756","2012-02-21T10:22:00.000Z","Nacional","2012-03-01T10:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","EA-915003994-N31-2012-169699","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618}]","Estado de México","ADQUISICIÓN DE MOBILIARIO MÉDICO PARA LOS CENTROS ESPECIALIZADOS DE ATENCIÓN PRI","169699","true","Secretaría de Salud","2013-05-08T00:00:00.000Z","172208","ocds-0ud2q6-EA-915003994-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","31362.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31362.06","169699","2012-04-18T09:38:00.000Z","Nacional","2012-04-27T10:00:00.000Z","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441830]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N49-2014-731255","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE MUEBLES Y ENSERES","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE MUEBLES Y ENSERES","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","731255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441830}]","Estado de México","ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL MATERNO INFANTIL DE CHALCO, HO","731255","true","Secretaría de Salud","2015-09-09T00:00:00.000Z","658338","ocds-0ud2q6-IA-915003994-N49-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","29947.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29947.98","731255","2014-08-25T13:41:00.000Z","Nacional","2014-09-08T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I72-2012-243772","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTYAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTYAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243772","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243772","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","297882","ocds-0ud2q6-LA-915003994-I72-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","28857.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28857.5","243772",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GEGR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GEGR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gegr-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","IA-915003994-N107-2012-245402","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gegr-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245402","MX-CPA","MXN","[]","Estado de México","IMPRESOS","245402","true","Secretaría de Salud","2012-12-13T00:00:00.000Z","299105","ocds-0ud2q6-IA-915003994-N107-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","27840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GEGR SA DE CV, id=gegr-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","245402",,,,,
