"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO LAURO GARCIA HUERTA, scheme=RFC, id=GAHA570818EB4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","4478132.42","[{id=compranet-1620524637144}]","7","ARMANDO LAURO GARCIA HUERTA","4153264.62","0","armando-lauro-garcia-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=WONG SALGADO GENOVEVA, scheme=RFC, id=WOSG7007089W3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","19","1.5400549579999998E7","[{id=compranet3-1620530467436}]","8","WONG SALGADO GENOVEVA","4146268.67","0","wong-salgado-genoveva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO ANTONIO REBOLLAR JIMENEZ, scheme=RFC, id=REJE690303HH0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","3848684.73","[{id=compranet-1620524637144}]","23","EMILIO ANTONIO REBOLLAR JIMENEZ","4119614.91","0","emilio-antonio-rebollar-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=BRAVO CLERE GEORGINA GUADALUPE, scheme=RFC, id=BACG510930QT7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","130","7.124911918999994E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","15","BRAVO CLERE GEORGINA GUADALUPE","4114027","0","bravo-clere-georgina-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HAYDEE JOHEMY CAMPOS MEDINA, scheme=RFC, id=CAMH8108083Q2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","658800","[{id=compranet-1620524637144}]","5","HAYDEE JOHEMY CAMPOS MEDINA","4106084.86","0","haydee-johemy-campos-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS CARLOS DURAZO CONS, scheme=RFC, id=DUCL7704136I3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1383913","[{id=compranet-1620524637144}]","24","LUIS CARLOS DURAZO CONS","4097038.5199999996","0","luis-carlos-durazo-cons","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RODRIGUEZ PEREZ LUIS ENRIQUE, scheme=RFC, id=ROPL780524IS8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","17342","[{id=compranet-1620524637144}]","1","RODRIGUEZ PEREZ LUIS ENRIQUE","4096601.04","0","rodriguez-perez-luis-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO ELIAS ROMERO RODRIGUEZ, scheme=RFC, id=RORA6307204K0}]","0","[{name=ALEJANDRO ELÍAS ROMERO RODRIGUEZ}, {name=Alejandro Elías Romero Rodríguez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","66","840332.9000000001","[{id=compranet-1620524637144}]","88","ALEJANDRO ELIAS ROMERO RODRIGUEZ","4080415.18","0","alejandro-elias-romero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LUIS VARGAS TREJO, scheme=RFC, id=VATL780906LE3}]","0","[{name=LUIS VARGAS_TREJO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2246610.55","[{id=compranet-1620524637144}]","11","LUIS VARGAS TREJO","4079304.0400000005","0","luis-vargas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS BERRIEL MERINO, scheme=RUPC, id=77526, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS BERRIEL MERINO, scheme=RFC, id=BEML901008PR6}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","1631438.76","[{id=compranet-1620524637144}]","18","LUIS BERRIEL MERINO","4074325.6100000003","0","luis-berriel-merino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO MARTINEZ GUTIERREZ, scheme=RFC, id=MAGF700118UY0}]","0","[{name=FERNANDO MARTÍNEZ GUTIÉRREZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1664363.04","[{id=compranet-1620524637144}]","32","FERNANDO MARTINEZ GUTIERREZ","4021643.12","0","fernando-martinez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA RITA BLACKALLER MENDEZ, scheme=RFC, id=BAMR481127V88}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","243105.66","[{id=compranet3-1620530467436}]","2","MARIA RITA BLACKALLER MENDEZ","4009076.74","0","maria-rita-blackaller-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE ARMANDO GOMEZ QUIJADA, scheme=RFC, id=GOQA5002134F2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","4367837.23","[{id=compranet-1620524637144}]","9","JOSE ARMANDO GOMEZ QUIJADA","3993889.32","0","jose-armando-gomez-quijada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS LOPERENA GONZALEZ, scheme=RFC, id=LOGL820828UV4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","31113.010000000002","[{id=compranet-1620524637144}]","7","JOSE LUIS LOPERENA GONZALEZ","3993332.2199999997","0","jose-luis-loperena-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL MEDINA BURGOS, scheme=RFC, id=MEBM7310012S0}]","0","[{name=Miguel Angel Medina Burgos}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","799719.79","[{id=compranet-1620524637144}]","13","MIGUEL ANGEL MEDINA BURGOS","3980951.6900000004","0","miguel-angel-medina-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LORENA ALVAREZ GARCIA, scheme=RFC, id=AAGL701104EHA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1596810.8399999999","[{id=compranet-1620524637144}]","10","LORENA ALVAREZ GARCIA","3965204.7","0","lorena-alvarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ROMAN SANTANA, scheme=RFC, id=ROSE650923UC9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","2069833","[{id=compranet-1620524637144}]","12","EDUARDO ROMAN SANTANA","3959578.33","0","eduardo-roman-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=WONG MARQUEZ TOMAS, scheme=RFC, id=WOMT501221F89}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","251416.66","[{id=compranet3-1620530467436}]","6","WONG MARQUEZ TOMAS","3955661.9200000004","0","wong-marquez-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MARIO GONZALEZ GONZALEZ, scheme=RFC, id=GOGM591125HV9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","1703194.51","[{id=compranet-1620524637144}]","16","JOSE MARIO GONZALEZ GONZALEZ","3899751.8600000003","0","jose-mario-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUSAN DANIELA BAEZA CEME, scheme=RFC, id=BACS891231MH1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","1552135.99","[{id=compranet-1620524637144}]","18","SUSAN DANIELA BAEZA CEME","3899534.0599999996","0","susan-daniela-baeza-ceme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER LOPEZ VARGAS, scheme=RUPC, id=77112, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAVIER LOPEZ VARGAS, scheme=RFC, id=LOVJ8105306Y3}]","0","[{name=JAVIER LÓPEZ VARGAS}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","1640350.2300000002","[{id=compranet-1620524637144}]","19","JAVIER LOPEZ VARGAS","3895537.54","0","javier-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID GUTIERREZ ABARCA, scheme=RFC, id=GUAD940818P47}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","4518490","[{id=compranet-1620524637144}]","2","DAVID GUTIERREZ ABARCA","3895250","0","david-gutierrez-abarca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ARMANDO OLIVO HURTADO, scheme=RFC, id=OIHA600720VB4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","2878925.9000000004","[{id=compranet-1620524637144}]","3","ARMANDO OLIVO HURTADO","3886291.6100000003","0","armando-olivo-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADALBERTO RANGEL GARRIDO, scheme=RFC, id=RAGA680502T73}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","18542.6","[{id=compranet-1620524637144}]","13","ADALBERTO RANGEL GARRIDO","3881561.8600000003","0","adalberto-rangel-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAN JULIO SANCHEZ RICO, scheme=RFC, id=SARJ760623BJ8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","30","4859627.970000001","[{id=compranet3-1620530467436}]","3","JUAN JULIO SANCHEZ RICO","3873781.0199999996","0","juan-julio-sanchez-rico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CUEVAS FLORES JOSE ALBERTO, scheme=RFC, id=CUFA631008TV3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","233944.16","[{id=compranet3-1620530467436}]","1","CUEVAS FLORES JOSE ALBERTO","3873503.55","0","cuevas-flores-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PONCE PATINO SAUL, scheme=RFC, id=POPS760829GD3}]","0","[{name=PONCE PATINO SAUL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","122","3.2552691479999997E7","[{id=compranet-1620524637144}]","12","PONCE PATIÑO SAUL","3868454.91","0","ponce-patino-saul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO LOPEZ ROQUE, scheme=RFC, id=LORR730920970}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","477695.31","[{id=compranet-1620524637144}]","11","RODOLFO LOPEZ ROQUE","3850161.310000001","0","rodolfo-lopez-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ANDRES ACOSTA TAPIA, scheme=RFC, id=AOTA740730ED9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","89521.35","[{id=compranet-1620524637144}]","2","ANDRES ACOSTA TAPIA","3845387.99","0","andres-acosta-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO JAVIER ARSUAGA MORELOS, scheme=RFC, id=AUMF6406284P0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","9249.06","[{id=compranet3-1620530467436}]","3","FERNANDO JAVIER ARSUAGA MORELOS","3833894.85","0","fernando-javier-arsuaga-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CHRISTIAN LUIS GARCIA HERRERA, scheme=RFC, id=GAHC840422CLA}]","0","[{name=CHRISTIAN LUIS GARCIA HERRERA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","443298.63999999996","[{id=compranet-1620524637144}]","8","Christian Luis García Herrera","3825808.88","0","christian-luis-garcia-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=REYES VELAZQUEZ HECTOR, scheme=RFC, id=REVH570909PK1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","4.986291825E7","[{id=compranet3-1620530467436}]","17","REYES VELAZQUEZ HECTOR","3823387.23","0","reyes-velazquez-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ BARROSO DANIELA CONCEPCION, scheme=RFC, id=LOBD841209IQ9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","4619892.55","[{id=compranet3-1620530467436}]","4","LOPEZ BARROSO DANIELA CONCEPCION","3817193.6300000004","0","lopez-barroso-daniela-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ROBERTO FERNANDEZ HERNANDEZ, scheme=RUPC, id=431423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ROBERTO FERNANDEZ HERNANDEZ, scheme=RFC, id=FEHC780820J1A}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1200097.51","[{id=compranet-1620524637144}]","12","CARLOS ROBERTO FERNANDEZ HERNANDEZ","3816990.6100000003","0","carlos-roberto-fernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VARGAS ANDRADE OSCAR, scheme=RFC, id=VAAO760507JD7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","23","1580036.88","[{id=compranet-1620524637144}]","15","VARGAS ANDRADE OSCAR","3814443.42","0","vargas-andrade-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JOSE TOMAS PEREZ DELGADO, scheme=RFC, id=PEDT480101GDO}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","2658018.51","[{id=compranet3-1620530467436}]","11","JOSE TOMAS PEREZ DELGADO","3810824.4899999998","0","jose-tomas-perez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=XAVIER ANTONIO GUERRERO MEZA, scheme=RFC, id=GUMX820117RIA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","682441.84","[{id=compranet-1620524637144}]","8","XAVIER ANTONIO GUERRERO MEZA","3808130.88","0","xavier-antonio-guerrero-meza","0"
