"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO INMOBILIARIO PVR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605581]","[{roles=supplier, name=GRUPO INMOBILIARIO PVR S DE RL DE CV, details={type=company}, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605581-605581","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-inmobiliario-pvr-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO TOPOGRAFICO MARCA SOKKIA","[{id=pot-1620519810584}]","RENTA DE EQUIPO TOPOGRAFICO MARCA SOKKIA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605581}]","RENTA DE EQUIPO TOPOGRAFICO MARCA SOKKIA","605581","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605581","ocds-0ud2q6-605581","386400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO PVR S DE RL DE CV, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386400","605581"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA TUBERIAS Y DRENAJES APA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605582]","[{roles=supplier, name=CONSTRUCTORA TUBERIAS Y DRENAJES APA SA DE CV, details={type=company}, id=constructora-tuberias-y-drenajes-apa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605582-605582","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-tuberias-y-drenajes-apa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE MATERIALES ASFALTICOS PARA IMPREGNACION CATIONICA A RAZON DE15 LM2","[{id=pot-1620519810584}]","COLOCACION DE MATERIALES ASFALTICOS PARA IMPREGNACION CATIONICA A RAZON DE15 LM2","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605582}]","COLOCACION DE MATERIALES ASFALTICOS PARA IMPREGNACION CATIONICA A RAZON DE15 LM2","605582","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605582","ocds-0ud2q6-605582","1049646","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TUBERIAS Y DRENAJES APA SA DE CV, id=constructora-tuberias-y-drenajes-apa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049646","605582"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PINTURAS JOSFEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605583]","[{roles=supplier, name=PINTURAS JOSFEL SA DE CV, details={type=company}, id=pinturas-josfel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605583-605583","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pinturas-josfel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACQUA 100 CC BRILLANTE B3","[{id=pot-1620519810584}]","ACQUA 100 CC BRILLANTE B3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605583}]","ACQUA 100 CC BRILLANTE B3","605583","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605583","ocds-0ud2q6-605583","5444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS JOSFEL SA DE CV, id=pinturas-josfel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444","605583"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONCRETOS CRUZ AZUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605584]","[{roles=supplier, name=CONCRETOS CRUZ AZUL SA DE CV, details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605584-605584","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[concretos-cruz-azul-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO FC = 250 KGCM2 REV 14 28 DIAS","[{id=pot-1620519810584}]","CONCRETO FC = 250 KGCM2 REV 14 28 DIAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605584}]","CONCRETO FC = 250 KGCM2 REV 14 28 DIAS","605584","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605584","ocds-0ud2q6-605584","11321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCRETOS CRUZ AZUL SA DE CV, id=concretos-cruz-azul-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11321","605584"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[KAREN BERENICE OROZCO BIBIANO, CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605585]","[{roles=supplier, name=KAREN BERENICE OROZCO BIBIANO, details={type=person}, id=karen-berenice-orozco-bibiano}, {roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605585-605585","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[karen-berenice-orozco-bibiano, cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO DURAMAX","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO DURAMAX","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605585}]","CONCRETO PREMEZCLADO DURAMAX","605585","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605585","ocds-0ud2q6-605585","2234948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN BERENICE OROZCO BIBIANO, id=karen-berenice-orozco-bibiano}, {name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2234948","605585"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SERVICIOS INTEGRALES DE JARDINERIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605586]","[{roles=supplier, name=SERVICIOS INTEGRALES DE JARDINERIA SC, details={type=company}, id=servicios-integrales-de-jardineria-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605586-605586","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[servicios-integrales-de-jardineria-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605586}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605586","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605586","ocds-0ud2q6-605586","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE JARDINERIA SC, id=servicios-integrales-de-jardineria-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","605586"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORACION HIGHTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605587]","[{roles=supplier, name=CORPORACION HIGHTEC SA DE CV, details={type=company}, id=corporacion-hightec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605587-605587","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporacion-hightec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605587}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605587","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605587","ocds-0ud2q6-605587","12574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION HIGHTEC SA DE CV, id=corporacion-hightec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12574","605587"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORACION HIGHTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605588]","[{roles=supplier, name=CORPORACION HIGHTEC SA DE CV, details={type=company}, id=corporacion-hightec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605588-605588","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporacion-hightec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605588}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605588","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605588","ocds-0ud2q6-605588","12926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION HIGHTEC SA DE CV, id=corporacion-hightec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12926","605588"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMADERAS MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605589]","[{roles=supplier, name=MULTIMADERAS MEXICANAS SA DE CV, details={type=company}, id=multimaderas-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605589-605589","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimaderas-mexicanas-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLON PINO TERCERA 50MM X 30CM X 250M","[{id=pot-1620519810584}]","TABLON PINO TERCERA 50MM X 30CM X 250M","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605589}]","TABLON PINO TERCERA 50MM X 30CM X 250M","605589","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605589","ocds-0ud2q6-605589","14796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMADERAS MEXICANAS SA DE CV, id=multimaderas-mexicanas-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14796","605589"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ZAZIL BE PALMA LOPEZ, PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605526]","[{roles=supplier, name=ZAZIL BE PALMA LOPEZ, details={type=person}, id=zazil-be-palma-lopez}, {roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605526-605526","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[zazil-be-palma-lopez, productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO FC=200 KGCM2 NORMAL","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO FC=200 KGCM2 NORMAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605526}]","CONCRETO PREMEZCLADO FC=200 KGCM2 NORMAL","605526","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605526","ocds-0ud2q6-605526","512787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAZIL BE PALMA LOPEZ, id=zazil-be-palma-lopez}, {name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","512787","605526"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[2MG UNION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605591]","[{roles=supplier, name=2MG UNION SA DE CV, details={type=company}, id=2-mg-union-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605591-605591","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[2-mg-union-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE THWLS CONDUMEX CAL12 ROJO","[{id=pot-1620519810584}]","CABLE THWLS CONDUMEX CAL12 ROJO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605591}]","CABLE THWLS CONDUMEX CAL12 ROJO","605591","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605591","ocds-0ud2q6-605591","25936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=2MG UNION SA DE CV, id=2-mg-union-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25936","605591"
