"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[JUDEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-02-03&p_CveDep=00641&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUDEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=judel-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-007-04-1-04-02-03","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[judel-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las Oficinas Subdelegacionales en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las Oficinas Subdelegacionales en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-04-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-02-03&p_CveDep=00641&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las Oficinas Subdelegacionales en Tijuana, Baja California","1-04-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-007-04","ocds-0ud2q6-00641200-007-04","1.062822155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUDEL CONSTRUCCIONES S.A. DE C.V., id=judel-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.062822155E7","1-04-02-03"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050204-4-02383&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=construcciones-hospitalarias-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-07-1-050204-4-02383","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[construcciones-hospitalarias-del-noroeste-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la segunda etapa de la obra de ampliacion y remodelacion del Hospital General Regional No. 20 en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la segunda etapa de la obra de ampliacion y remodelacion del Hospital General Regional No. 20 en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-050204-4-02383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050204-4-02383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050204-4-02383&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la segunda etapa de la obra de ampliacion y remodelacion del Hospital General Regional No. 20 en Tijuana, Baja California","1-050204-4-02383","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-07","ocds-0ud2q6-00641200-003-07","8990253.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HOSPITALARIAS DEL NOROESTE S.A. DE C.V., id=construcciones-hospitalarias-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990253.64","1-050204-4-02383"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA CARVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CARVEL S.A. DE C.V., details={type=company}, id=constructora-carvel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-005-04-1-04-02-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-carvel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las oficinas subdelegacionales en Ensenada, B.C.","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las oficinas subdelegacionales en Ensenada, B.C.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-04-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-02-02&p_CveDep=00641&p_CveUni=200&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación de las oficinas subdelegacionales en Ensenada, B.C.","1-04-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-005-04","ocds-0ud2q6-00641200-005-04","7895668.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVEL S.A. DE C.V., id=constructora-carvel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7895668.3","1-04-02-02"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030223402370&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ambito-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-06-1-030223402370","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ambito-diseno-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad del Hospital General de Zona No. 30 en Mexicali, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad del Hospital General de Zona No. 30 en Mexicali, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-030223402370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030223402370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030223402370&p_CveDep=00641&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad del Hospital General de Zona No. 30 en Mexicali, Baja California","1-030223402370","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-06","ocds-0ud2q6-00641200-003-06","4613185.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., id=ambito-diseno-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4613185.68","1-030223402370"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030223-4-02370&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ambito-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-004-06-1-030223-4-02370","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ambito-diseno-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de las Oficinas Subdelegacionales en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de las Oficinas Subdelegacionales en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-030223-4-02370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030223-4-02370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030223-4-02370&p_CveDep=00641&p_CveUni=200&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de las Oficinas Subdelegacionales en Tijuana, Baja California","1-030223-4-02370","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-004-06","ocds-0ud2q6-00641200-004-06","4613185.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., id=ambito-diseno-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4613185.68","1-030223-4-02370"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA CARVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050201-4-02364&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CARVEL S.A. DE C.V., details={type=company}, id=constructora-carvel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-06-1-050201-4-02364","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-carvel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn de la Escuela de Enfermerýa.","[{id=compranet3-1620530467436}]","641200","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn de la Escuela de Enfermerýa.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-050201-4-02364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050201-4-02364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050201-4-02364&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la adecuaciýn de la Escuela de Enfermerýa.","1-050201-4-02364","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-06","ocds-0ud2q6-00641200-001-06","4362318.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVEL S.A. DE C.V., id=constructora-carvel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362318.52","1-050201-4-02364"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-04&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-her-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-04-1-03-02-04","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-y-urbanizadora-her-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 16, Mexicali, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","[{id=compranet3-1620530467436}]","641200","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 16, Mexicali, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-04&p_CveDep=00641&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 16, Mexicali, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","1-03-02-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-04","ocds-0ud2q6-00641200-001-04","4342299.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., id=constructora-y-urbanizadora-her-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4342299.77","1-03-02-04"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[REMODELACIONES SOBERÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030202-4-02371&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REMODELACIONES SOBERÓN S.A. DE C.V., details={type=company}, id=remodelaciones-soberon-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-06-1-030202-4-02371","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[remodelaciones-soberon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad de Medicina Familiar No. 27 en Tijuana, Baja California","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad de Medicina Familiar No. 27 en Tijuana, Baja California","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-030202-4-02371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030202-4-02371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030202-4-02371&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la Remodelacion de la Unidad de Medicina Familiar No. 27 en Tijuana, Baja California","1-030202-4-02371","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-06","ocds-0ud2q6-00641200-002-06","4270833.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMODELACIONES SOBERÓN S.A. DE C.V., id=remodelaciones-soberon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4270833.48","1-030202-4-02371"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-05&p_CveDep=00641&p_CveUni=200&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-006-04-1-03-02-05","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-integrada-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permenente","[{id=compranet3-1620530467436}]","641200","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permenente","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-03-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-02-05&p_CveDep=00641&p_CveUni=200&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permenente","1-03-02-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-006-04","ocds-0ud2q6-00641200-006-04","3599017.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3599017.01","1-03-02-05"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050202-4-02382&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., details={type=company}, id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-07-1-050202-4-02382","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[aireservicio-refrigeracion-de-mexicali-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en San Luis Rio Colorado, Sonora","[{id=compranet3-1620530467436}]","641200","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en San Luis Rio Colorado, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-050202-4-02382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050202-4-02382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050202-4-02382&p_CveDep=00641&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la conclusion de la obra nueva Unidad de Medicina Familiar de 10 consultorios en San Luis Rio Colorado, Sonora","1-050202-4-02382","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-07","ocds-0ud2q6-00641200-002-07","2724473.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2724473.98","1-050202-4-02382"
