"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0047&vv_provsino=0]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-03-41-256-3-0047","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","MALLA O RED PARA CARGA DE NYLON","[{id=compranet3-1620530467436}]","18575045","MALLA O RED PARA CARGA DE NYLON","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0047&vv_provsino=0}]","MALLA O RED PARA CARGA DE NYLON","41-256-3-0047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-03","ocds-0ud2q6-18575045-027-03","291511.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291511.6","41-256-3-0047"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-06-4128960045","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Reparaciýn de pozo de producciýn","[{id=compranet3-1620530467436}]","18575045","Reparaciýn de pozo de producciýn","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D}]","Reparaciýn de pozo de producciýn","4128960045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-06","ocds-0ud2q6-18575045-027-06","7165067.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7165067.92","4128960045"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970022&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-07-4128970022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970022&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128970022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-07","ocds-0ud2q6-18575045-027-07","8161739222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8161739222","4128970022"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PINE INSTRUMENT COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980043&vv_provsino=0]","[{roles=supplier, name=PINE INSTRUMENT COMPANY, details={type=company}, id=pine-instrument-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-08-4128980043","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[pine-instrument-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128980043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-08","ocds-0ud2q6-18575045-027-08","1.879637974E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINE INSTRUMENT COMPANY, id=pine-instrument-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.879637974E8","4128980043"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00020&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-02-883-10-2-00020","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","videoscopio","[{id=compranet3-1620530467436}]","18575045","videoscopio","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00020&vv_provsino=0}]","videoscopio","883-10-2-00020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-02","ocds-0ud2q6-18575045-028-02","40674.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40674.66","883-10-2-00020"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930005&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-03-4128930005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","PUERTA CORREDIZA .7002.01","[{id=compranet3-1620530467436}]","18575045","PUERTA CORREDIZA .7002.01","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930005&vv_provsino=0}]","PUERTA CORREDIZA .7002.01","4128930005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-03","ocds-0ud2q6-18575045-028-03","180724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180724","4128930005"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-06-4128960046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D}]","Estudios y proyectos","4128960046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-06","ocds-0ud2q6-18575045-028-06","1920328.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920328.2","4128960046"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-07-4128970025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2007&TipInv=D}]","Estudios y proyectos","4128970025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-07","ocds-0ud2q6-18575045-028-07","4087077.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4087077.4","4128970025"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980046&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-08-4128980046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","O-RIN VITTON SAE 266","[{id=compranet3-1620530467436}]","18575045","O-RIN VITTON SAE 266","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980046&vv_provsino=0}]","O-RIN VITTON SAE 266","4128980046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-08","ocds-0ud2q6-18575045-028-08","160790.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160790.78","4128980046"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125625034&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-02-4125625034","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","asistencia técnica","[{id=compranet3-1620530467436}]","18575045","asistencia técnica","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125625034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125625034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125625034&vv_provsino=0}]","asistencia técnica","4125625034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-02","ocds-0ud2q6-18575045-029-02","631949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631949","4125625034"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960043&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-06-4128960043","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[osisoft-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","GASTOS ADMINISTRATIVOS","[{id=compranet3-1620530467436}]","18575045","GASTOS ADMINISTRATIVOS","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960043&vv_provsino=0}]","GASTOS ADMINISTRATIVOS","4128960043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-06","ocds-0ud2q6-18575045-029-06","30148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30148","4128960043"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970026&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-07-4128970026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","24"" ADJUSTABLE ADAPTAER","[{id=compranet3-1620530467436}]","18575045","24"" ADJUSTABLE ADAPTAER","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970026&vv_provsino=0}]","24"" ADJUSTABLE ADAPTAER","4128970026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-07","ocds-0ud2q6-18575045-029-07","1151651.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151651.94","4128970026"
