"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRERIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-025, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016025_CONST_UHM_PUERTOCHIAPASIII.pdf]","[{roles=supplier, name=SECRERIA DE LA DEFENSA NACIONAL, details={type=company}, id=secreria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-025-DGI/2016-025","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secreria-de-la-defensa-nacional]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.N. Puerto Chiapas III Chis.","[{id=pot-1620519810584}]","Construcción de la U.H.N. Puerto Chiapas III Chis.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-025}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-025-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016025_CONST_UHM_PUERTOCHIAPASIII.pdf}]","Construcción de la U.H.N. Puerto Chiapas III Chis.","DGI/2016-025","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-025","ocds-0ud2q6-DGI/2016-025","4.349738196E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRERIA DE LA DEFENSA NACIONAL, id=secreria-de-la-defensa-nacional}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.349738196E7","DGI/2016-025"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-027, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016027_MANTTO_UHM_MATIASROMERO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-027-DGI/2016-027","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Matías Romero Oax.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Matías Romero Oax.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-027-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016027_MANTTO_UHM_MATIASROMERO.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Matías Romero Oax.","DGI/2016-027","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-30T00:00:00.000Z","DGI/2016-027","ocds-0ud2q6-DGI/2016-027","2.355016475E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.355016475E7","DGI/2016-027"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-028-DGI/2016-028","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-028-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","DGI/2016-028","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-29T00:00:00.000Z","DGI/2016-028","ocds-0ud2q6-DGI/2016-028","5650100.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5650100.21","DGI/2016-028"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-031, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016031_MANTTO_UHM_CDJUAREZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-031-DGI/2016-031","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-031-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016031_MANTTO_UHM_CDJUAREZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","DGI/2016-031","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-031","ocds-0ud2q6-DGI/2016-031","8268012.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8268012.16","DGI/2016-031"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-032, http://www.pnt.issfam.gob.mx/f27_12_DGI2016032_MANTTO_UHM_MINATITLANI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-032-DGI/2016-032","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-032-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016032_MANTTO_UHM_MINATITLANI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán I Ver.","DGI/2016-032","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-032","ocds-0ud2q6-DGI/2016-032","1.001153036E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.001153036E7","DGI/2016-032"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-033, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016033_CONST_RED_UHM_CHICOASENIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-033-DGI/2016-033","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Red de Riego para la U.H.M. Chicoasén III Chis.","[{id=pot-1620519810584}]","Construcción de Red de Riego para la U.H.M. Chicoasén III Chis.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-033-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016033_CONST_RED_UHM_CHICOASENIII.pdf}]","Construcción de Red de Riego para la U.H.M. Chicoasén III Chis.","DGI/2016-033","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-02T00:00:00.000Z","DGI/2016-033","ocds-0ud2q6-DGI/2016-033","750231.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750231.5","DGI/2016-033"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE ING.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-034, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016034_CONST_UHN_CANCUNIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE ING.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ing}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-034-DGI/2016-034","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ing]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.N. Cancún III Q. Roo.","[{id=pot-1620519810584}]","Construcción de la U.H.N. Cancún III Q. Roo.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-034-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016034_CONST_UHN_CANCUNIII.pdf}]","Construcción de la U.H.N. Cancún III Q. Roo.","DGI/2016-034","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-034","ocds-0ud2q6-DGI/2016-034","4.201645795E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE ING.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ing}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.201645795E7","DGI/2016-034"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-035, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016035_MANTTO_UHM_MINATITLANII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-035-DGI/2016-035","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán II Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán II Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-035-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016035_MANTTO_UHM_MINATITLANII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Minatitlán II Ver.","DGI/2016-035","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-035","ocds-0ud2q6-DGI/2016-035","1.442967112E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.442967112E7","DGI/2016-035"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-037, http://www.pnt.issfam.gob.mx/f27_12_DGI2016037_CONST_PTAR_UUHHMM_GUERRERONEGO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-037-DGI/2016-037","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gralde-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","[{id=pot-1620519810584}]","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-037-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016037_CONST_PTAR_UUHHMM_GUERRERONEGO.pdf}]","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","DGI/2016-037","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-037","ocds-0ud2q6-DGI/2016-037","6530301.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6530301.04","DGI/2016-037"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-039, http://www.pnt.issfam.gob.mx/f27_12_DGI2016039_MANTTO_UHM_TAMPICO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-039-DGI/2016-039","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Tampico Tamps.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Tampico Tamps.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-039}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-039-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016039_MANTTO_UHM_TAMPICO.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Tampico Tamps.","DGI/2016-039","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-039","ocds-0ud2q6-DGI/2016-039","1.745840773E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.745840773E7","DGI/2016-039"
