"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117639]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117639-4000117639","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117639}]","MEDICAMENTOS","4000117639","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-24T00:00:00.000Z","4000117639","ocds-0ud2q6-4000117639","49064.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49064.3","4000117639"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117656]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117656-4000117656","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA LA CLINICA HOSPITAL","[{id=pot-1620519810584}]","MEDICAMENTOS PARA LA CLINICA HOSPITAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117656}]","MEDICAMENTOS PARA LA CLINICA HOSPITAL","4000117656","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-24T00:00:00.000Z","4000117656","ocds-0ud2q6-4000117656","122333.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122333.45","4000117656"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117659]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117659-4000117659","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117659}]","MEDICAMENTOS","4000117659","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-24T00:00:00.000Z","4000117659","ocds-0ud2q6-4000117659","162791.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162791.76","4000117659"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117667]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117667-4000117667","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONSULTORIO REFORMA","[{id=pot-1620519810584}]","MEDICAMENTOS CONSULTORIO REFORMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117667}]","MEDICAMENTOS CONSULTORIO REFORMA","4000117667","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-25T00:00:00.000Z","4000117667","ocds-0ud2q6-4000117667","130106.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130106.95","4000117667"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117682]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117682-4000117682","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117682}]","MEDICAMENTOS","4000117682","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-25T00:00:00.000Z","4000117682","ocds-0ud2q6-4000117682","77171.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77171.4","4000117682"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117685]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117685-4000117685","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS 38 PARTIDASDAS","[{id=pot-1620519810584}]","MEDICAMENTOS 38 PARTIDASDAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117685}]","MEDICAMENTOS 38 PARTIDASDAS","4000117685","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-25T00:00:00.000Z","4000117685","ocds-0ud2q6-4000117685","197732.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197732.5","4000117685"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117689]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117689-4000117689","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117689}]","MEDICAMENTOS FALTANTES","4000117689","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-26T00:00:00.000Z","4000117689","ocds-0ud2q6-4000117689","86169.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86169.55","4000117689"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117700]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117700-4000117700","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117700}]","MEDICAMENTOS","4000117700","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-26T00:00:00.000Z","4000117700","ocds-0ud2q6-4000117700","171498.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171498.93","4000117700"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117715]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117715-4000117715","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117715}]","MEDICAMENTOS FALTANTES","4000117715","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-26T00:00:00.000Z","4000117715","ocds-0ud2q6-4000117715","1536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536","4000117715"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117720]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117720-4000117720","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117720}]","MEDICAMENTOS FALTANTES","4000117720","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-26T00:00:00.000Z","4000117720","ocds-0ud2q6-4000117720","162193.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162193.18","4000117720"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117731]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117731-4000117731","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117731}]","MEDICAMENTOS","4000117731","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-27T00:00:00.000Z","4000117731","ocds-0ud2q6-4000117731","130150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130150","4000117731"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117734]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117734-4000117734","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS ONCOLOGICOS","[{id=pot-1620519810584}]","MEDICAMENTOS ONCOLOGICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117734}]","MEDICAMENTOS ONCOLOGICOS","4000117734","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-27T00:00:00.000Z","4000117734","ocds-0ud2q6-4000117734","236682.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236682.72","4000117734"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117736]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117736-4000117736","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117736}]","MEDICAMENTOS FALTANTES","4000117736","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-27T00:00:00.000Z","4000117736","ocds-0ud2q6-4000117736","762407.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762407.12","4000117736"
