"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00078&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-10-ITS-CS-0-00078","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","PLATINO","[{id=compranet3-1620530467436}]","18576018","PLATINO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-0-00078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-0-00078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00078&vv_provsino=0}]","PLATINO","ITS-CS-0-00078","PEMEX REFINACIÓN","18576018-011-10","ocds-0ud2q6-18576018-011-10","3432967.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3432967.65","ITS-CS-0-00078"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PROGRESS SOFTWARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500066629&vv_provsino=0]","[{roles=supplier, name=PROGRESS SOFTWARE, S. A. DE C. V., details={type=company}, id=progress-software-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-012-02-4500066629","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[progress-software-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","servicio de mantenimiento al sistema SIASIPA","[{id=compranet3-1620530467436}]","18576018","servicio de mantenimiento al sistema SIASIPA","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500066629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500066629&vv_provsino=0}]","servicio de mantenimiento al sistema SIASIPA","4500066629","PEMEX REFINACIÓN","18576018-012-02","ocds-0ud2q6-18576018-012-02","971000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRESS SOFTWARE, S. A. DE C. V., id=progress-software-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971000","4500066629"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00012&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-003-10-ITS-CS-0-00012","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-0-00012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-0-00012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00012&vv_provsino=0}]","FLETAMENTO POR TIEMPO DE UN BUQUE TANQUE DE ENTRE 37,000 Y 42,000 TONELADAS MÉTRICAS DE PESO MUERTO TOTAL, PARA EFECTUAR EL TRANSPORTE DE PRODUCTOS PETROLÍFEROS SUCIOS, EN EL LITORAL DEL GOLFO DE MÉXICO, POR UN PERIODO MÍNIMO DE 60 DÍAS Y UN PERIODO MÁXIMO DE 150 DÍAS, CON VENTANA DE ENTREGA DEL 01 AL 07 DE ABRIL DE 2010 EN EL PUERTO DE TAMPICO, TAMPS., O COATZACOALCOS, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA 2010.","ITS-CS-0-00012","PEMEX REFINACIÓN","18576018-003-10","ocds-0ud2q6-18576018-003-10","2449420.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449420.68","ITS-CS-0-00012"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016725&p_CveDep=18576&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-003-10-4600016725","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","FLETAMENTO POR TIEMPO DE UN BUQUE TANQUE DE ENTRE 37,000 Y 42,000 TONELADAS MÉTRICAS DE PESO MUERTO TOTAL, PARA EFECTUAR EL TRANSPORTE DE PRODUCTOS PETROLÍFEROS SUCIOS, EN EL LITORAL DEL GOLFO DE MÉXICO, POR UN PERIODO MÍNIMO DE 60 DÍAS Y UN PERIODO MÁXIMO DE 150 DÍAS, CON VENTANA DE ENTREGA DEL 01 AL 07 DE ABRIL DE 2010 EN EL PUERTO DE TAMPICO, TAMPS., O COATZACOALCOS, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA 2010.","[{id=compranet3-1620530467436}]","18576018","FLETAMENTO POR TIEMPO DE UN BUQUE TANQUE DE ENTRE 37,000 Y 42,000 TONELADAS MÉTRICAS DE PESO MUERTO TOTAL, PARA EFECTUAR EL TRANSPORTE DE PRODUCTOS PETROLÍFEROS SUCIOS, EN EL LITORAL DEL GOLFO DE MÉXICO, POR UN PERIODO MÍNIMO DE 60 DÍAS Y UN PERIODO MÁXIMO DE 150 DÍAS, CON VENTANA DE ENTREGA DEL 01 AL 07 DE ABRIL DE 2010 EN EL PUERTO DE TAMPICO, TAMPS., O COATZACOALCOS, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA 2010.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600016725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016725&p_CveDep=18576&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","FLETAMENTO POR TIEMPO DE UN BUQUE TANQUE DE ENTRE 37,000 Y 42,000 TONELADAS MÉTRICAS DE PESO MUERTO TOTAL, PARA EFECTUAR EL TRANSPORTE DE PRODUCTOS PETROLÍFEROS SUCIOS, EN EL LITORAL DEL GOLFO DE MÉXICO, POR UN PERIODO MÍNIMO DE 60 DÍAS Y UN PERIODO MÁXIMO DE 150 DÍAS, CON VENTANA DE ENTREGA DEL 01 AL 07 DE ABRIL DE 2010 EN EL PUERTO DE TAMPICO, TAMPS., O COATZACOALCOS, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA 2010.","4600016725","PEMEX REFINACIÓN","18576018-003-10","ocds-0ud2q6-18576018-003-10","33285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33285000","4600016725"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154827&vv_provsino=0]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V, details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-012-05-4500154827","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500154827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154827&vv_provsino=0}]","Transporte marítimo","4500154827","PEMEX REFINACIÓN","18576018-012-05","ocds-0ud2q6-18576018-012-05","9611250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V, id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9611250","4500154827"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ENGELHARD CORPORATION PETROLEUM CATALYST GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=542-CA-3-00071&vv_provsino=0]","[{roles=supplier, name=ENGELHARD CORPORATION PETROLEUM CATALYST GROUP, details={type=company}, id=engelhard-corporation-petroleum-catalyst-group}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-004-03-542-CA-3-00071","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[engelhard-corporation-petroleum-catalyst-group]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador IMP-FCC-12R","[{id=compranet3-1620530467436}]","18576018","Catalizador IMP-FCC-12R","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","542-CA-3-00071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542-CA-3-00071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=542-CA-3-00071&vv_provsino=0}]","Catalizador IMP-FCC-12R","542-CA-3-00071","PEMEX REFINACIÓN","18576018-004-03","ocds-0ud2q6-18576018-004-03","5836957.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGELHARD CORPORATION PETROLEUM CATALYST GROUP, id=engelhard-corporation-petroleum-catalyst-group}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5836957.2","542-CA-3-00071"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-81-4-00004&vv_provsino=0]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-004-04-500-81-4-00004","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR UOP-R-134","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR UOP-R-134","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-4-00004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-4-00004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-81-4-00004&vv_provsino=0}]","CATALIZADOR UOP-R-134","500-81-4-00004","PEMEX REFINACIÓN","18576018-004-04","ocds-0ud2q6-18576018-004-04","924660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924660","500-81-4-00004"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013069&p_CveDep=18576&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-012-07-4600013069","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","[{id=compranet3-1620530467436}]","18576018","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013069&p_CveDep=18576&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","4600013069","PEMEX REFINACIÓN","18576018-012-07","ocds-0ud2q6-18576018-012-07","1.190142854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190142854E7","4600013069"
"2021-05-09T03:21:07.000Z","2006-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-21T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009725&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-004-06-4600009725","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600009725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009725&vv_provsino=0}]","Transporte marítimo","4600009725","PEMEX REFINACIÓN","18576018-004-06","ocds-0ud2q6-18576018-004-06","1974000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974000","4600009725"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305313&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-012-09-4500305313","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500305313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305313&vv_provsino=0}]","FLETAMENTO POR TIEMPO DE UN BUQUE TANQUE DE MýNIMO 40,000 TONELADAS MýTRICAS DE PESO MUERTO TOTAL, PARA EL TRANSPORTE DE PRODUCTOS PETROLýFEROS LIMPIOS, PRINCIPALMENTE EN EL LITORAL DEL PACýFICO MEXICANO, POR UN PERýODO MýNIMO DE 150 DýAS Y UN MýXIMO DE 315 DýAS, SIN EXCEDER DEL 31 DE DICIEMBRE DE 2010 , CON VENTANA DE ENTREGA DEL 20 DE FEBRERO AL 01 DE MARZO DE 2010, EN SALINA CRUZ, OAX., BAJO MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA 2010.SOL. PED. 10257361","4500305313","PEMEX REFINACIÓN","18576018-012-09","ocds-0ud2q6-18576018-012-09","2711330.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711330.2","4500305313"
