"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIZETH GUADALUPE HEREDIA ARAMBURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640725]","[{identifier={legalName=LIZETH GUADALUPE HEREDIA ARAMBURO, scheme=RUPC, id=394199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZETH GUADALUPE HEREDIA ARAMBURO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizeth-guadalupe-heredia-aramburo}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N12-2015-821869","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lizeth-guadalupe-heredia-aramburo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-24T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Adaptacion e Instalacion de Equipos","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Adaptacion e Instalacion de Equipos","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640725}]","Adaptaciòn e Instalacion de Equipos","821869","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-30T00:00:00.000Z","884122","ocds-0ud2q6-AA-019GYN096-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","548979.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIZETH GUADALUPE HEREDIA ARAMBURO, id=lizeth-guadalupe-heredia-aramburo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","548979.79","821869"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636625]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N4-2014-819230","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-04-22T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","servicio de valija y mensajeria","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","servicio de valija y mensajeria","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","819230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636625}]","Servicio de Valija y Paqueteria","819230","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","583229","ocds-0ud2q6-IA-019GYN096-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","277800.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277800.12","819230"
"2019-11-08T17:40:02.000Z","2011-05-04T13:03:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[SILVIA PATRICIA ALARCON FELIX]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SILVIA PATRICIA ALARCON FELIX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=silvia-patricia-alarcon-felix}]",,"MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N3-2011-12214","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[silvia-patricia-alarcon-felix]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-05-12T11:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","formas impresas","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","formas impresas","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","12214","MX-CPA","MXN","[]","adquisicion formas impresas","12214","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-06-16T00:00:00.000Z","22808","ocds-0ud2q6-IA-019GYN096-N3-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198882",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SILVIA PATRICIA ALARCON FELIX, id=silvia-patricia-alarcon-felix}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","198882","12214"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643759]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N19-2015-824594","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-30T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","824594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643759}]","Valija y Paqueterìa","824594","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","884968","ocds-0ud2q6-AA-019GYN096-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","824594"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[COMERCIALIZADORA VERDUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VERDUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-verdugo-sa-de-cv}]",,"MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N20-2015-825473","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-verdugo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-02-06T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Fumigacion","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Fumigacion","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","825473","MX-CPA","MXN","[]","Servicio de Fumigaciòn","825473","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","885973","ocds-0ud2q6-AA-019GYN096-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156206.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA VERDUGO SA DE CV, id=comercializadora-verdugo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156206.46","825473"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639859]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N9-2015-821097","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-19T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Vigilancia","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639859}]","Servicios de Vigilancia","821097","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-10T00:00:00.000Z","883740","ocds-0ud2q6-AA-019GYN096-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","821097"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639782]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N8-2015-820992","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-07T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","820992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639782}]","Valija y Paqueterìa","820992","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","883295","ocds-0ud2q6-AA-019GYN096-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119354.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119354.4","820992"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640343]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N10-2015-821477","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-19T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Limpieza","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640343}]","Servicio de Limpieza","821477","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-10T00:00:00.000Z","883933","ocds-0ud2q6-AA-019GYN096-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97373.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97373.68","821477"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[COMERCIALIZADORA VERDUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640917]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VERDUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-verdugo-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N13-2015-822065","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-verdugo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-02-26T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Fumigacion","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Fumigacion","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640917}]","Servicio de Fumigaciòn","822065","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","884192","ocds-0ud2q6-AA-019GYN096-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78103.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA VERDUGO SA DE CV, id=comercializadora-verdugo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78103.23","822065"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641156]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N14-2015-822299","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[redpacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-03-24T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Valija y Paqueterìa","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Valija y Paqueterìa","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641156}]","Valija y Paqueterìa","822299","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-30T00:00:00.000Z","884303","ocds-0ud2q6-AA-019GYN096-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56241.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56241.6","822299"
"2019-11-08T17:40:02.000Z","2011-07-04T16:42:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-30T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[RSM BOGARIN ERHARD PADILLA ALVAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25028]","[{address={countryName=México}, roles=supplier, name=RSM BOGARIN ERHARD PADILLA ALVAREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rsm-bogarin-erhard-padilla-alvarez-martinez}]",,"MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N6-2011-36362","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rsm-bogarin-erhard-padilla-alvarez-martinez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-07-11T14:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","servicio de profecionales para la integracion y dictaminacion de expediente","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","servicio de profecionales para la integracion y dictaminacion de expediente","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","36362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25028}]","servicios de profecionales pa ra la integracion y dictaminacion de expedientes","36362","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","40038","ocds-0ud2q6-IA-019GYN096-N6-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RSM BOGARIN ERHARD PADILLA ALVAREZ MARTINEZ, id=rsm-bogarin-erhard-padilla-alvarez-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","36362"
