"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., SLOVAK INSTITUTE OF METROLOGY, WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17007]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=SLOVAK INSTITUTE OF METROLOGY, details={type=company}, id=slovak-institute-of-metrology}, {roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","17007-17007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[radiomovil-dipsa-sa-de-cv, slovak-institute-of-metrology, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17007}]","MAT. ACC. Y SUM. LABORATORIO","17007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-05-09T00:00:00.000Z","17007","ocds-0ud2q6-17007","13961.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=SLOVAK INSTITUTE OF METROLOGY, id=slovak-institute-of-metrology}, {name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13961.64","17007",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., FITNESS INTERNACIONAL S.A. DE C.V., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11486]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=FITNESS INTERNACIONAL S.A. DE C.V., details={type=company}, id=fitness-internacional-sa-de-cv}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11486-11486","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[radiomovil-dipsa-sa-de-cv, fitness-internacional-sa-de-cv, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11486}]","MEDICINA Y PRODS. FARMACEUTICO","11486","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11486","ocds-0ud2q6-11486","193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=FITNESS INTERNACIONAL S.A. DE C.V., id=fitness-internacional-sa-de-cv}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193","11486",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS GARCIA VERANO, RADIOMOVIL DIPSA S.A. DE C.V., Dotted Cloud S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13467]","[{roles=supplier, name=JOSE LUIS GARCIA VERANO, details={type=person}, id=jose-luis-garcia-verano}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=Dotted Cloud S.A. de C.V., details={type=company}, id=dotted-cloud-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13467-13467","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-garcia-verano, radiomovil-dipsa-sa-de-cv, dotted-cloud-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones (Pick Roller y Break Roller) para los equipos de digitalización de imágenes Marca Fujitsu Modelo FI-6770 los cuales se encuentran en el Departamento de Digitalización a cargo de la Gerencia de Archivo y Correspondencia de esta Institución.","[{id=pot-1620519810584}]","Adquisición de refacciones (Pick Roller y Break Roller) para los equipos de digitalización de imágenes Marca Fujitsu Modelo FI-6770 los cuales se encuentran en el Departamento de Digitalización a cargo de la Gerencia de Archivo y Correspondencia de esta Institución.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13467}]","Adquisición de refacciones (Pick Roller y Break Roller) para los equipos de digitalización de imágenes Marca Fujitsu Modelo FI-6770 los cuales se encuentran en el Departamento de Digitalización a cargo de la Gerencia de Archivo y Correspondencia de esta Institución.","13467","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-15T00:00:00.000Z","13467","ocds-0ud2q6-13467","38850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS GARCIA VERANO, id=jose-luis-garcia-verano}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=Dotted Cloud S.A. de C.V., id=dotted-cloud-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38850","13467",
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIORAMA S.A. DE C.V., CARMA REPRESENTACIONES S.A DE C.V, RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15222]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}, {roles=supplier, name=CARMA REPRESENTACIONES S.A DE C.V, details={type=company}, id=carma-representaciones-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15222-15222","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiorama-sa-de-cv, carma-representaciones-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15222}]","SERVICIO DE TELEFONÍA CELULAR","15222","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-02-27T00:00:00.000Z","15222","ocds-0ud2q6-15222","21939.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}, {name=CARMA REPRESENTACIONES S.A DE C.V, id=carma-representaciones-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21939.13","15222",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-012/2013]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL), details={type=company}, id=radiomovil-dipsa-sa-de-cv-telcel}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-012/2013-OS-012/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[gas-express-nieto-de-mexico-sa-de-cv, radiomovil-dipsa-sa-de-cv-telcel]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-012/2013}]","SERVICIO DE TELEFONIA CELULAR PARA USO DE LA DIRECCIÓN GENERAL LINEA EN PLAN INTEGRAL (MAYO - DICIEMBRE 2013)","OS-012/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-12-31T00:00:00.000Z","OS-012/2013","ocds-0ud2q6-OS-012/2013","8109.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V. (TELCEL), id=radiomovil-dipsa-sa-de-cv-telcel}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8109.92","OS-012/2013","true"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., AEROMEXICO, RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N15]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}, {roles=supplier, name=AEROMEXICO, details={type=company}, id=aeromexico}, {roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N15-S/N15","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv, aeromexico, radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELEFONÍA CELULAR MARZO","[{id=pot-1620519810584}]","PAGO TELEFONÍA CELULAR MARZO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N15}]","PAGO TELEFONÍA CELULAR MARZO","S/N15","SECRETARÍA DE SALUD","2012-03-20T00:00:00.000Z","S/N15","ocds-0ud2q6-S/N15","1392.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}, {name=AEROMEXICO, id=aeromexico}, {name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392.92","S/N15",
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TURISMAAR S.A. DE C.V., 3C METROLOGY S.A. DE C.V., RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16399]","[{roles=supplier, name=TURISMAAR S.A. DE C.V., details={type=company}, id=turismaar-sa-de-cv}, {roles=supplier, name=3C METROLOGY S.A. DE C.V., details={type=company}, id=3-c-metrology-sa-de-cv}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","16399-16399","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[turismaar-sa-de-cv, 3-c-metrology-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","16399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16399}]","SERVICIO DE TELEFONÍA CELULAR","16399","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-05-31T00:00:00.000Z","16399","ocds-0ud2q6-16399","13703.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMAAR S.A. DE C.V., id=turismaar-sa-de-cv}, {name=3C METROLOGY S.A. DE C.V., id=3-c-metrology-sa-de-cv}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13703.45","16399",
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RUIZ LOPEZ FERNANDO RAFAEL, SARTORIUS DE MEXICO S.A DE C.V, RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15516]","[{roles=supplier, name=RUIZ LOPEZ FERNANDO RAFAEL, details={type=person}, id=ruiz-lopez-fernando-rafael}, {roles=supplier, name=SARTORIUS DE MEXICO S.A DE C.V, details={type=company}, id=sartorius-de-mexico-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","15516-15516","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ruiz-lopez-fernando-rafael, sartorius-de-mexico-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","15516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15516}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JUNIO DEL 1 AL 30 DEL AÑO EN CURSO","15516","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15516","ocds-0ud2q6-15516","19537.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ LOPEZ FERNANDO RAFAEL, id=ruiz-lopez-fernando-rafael}, {name=SARTORIUS DE MEXICO S.A DE C.V, id=sartorius-de-mexico-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19537.66","15516",
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IPF S.A. DE C.V., GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15087]","[{roles=supplier, name=IPF S.A. DE C.V., details={type=company}, id=ipf-sa-de-cv}, {roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15087-15087","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ipf-sa-de-cv, grupo-internacional-editorial-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15087}]","SERVICIO DE TELEFONÍA CELULAR","15087","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-02-27T00:00:00.000Z","15087","ocds-0ud2q6-15087","26064.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPF S.A. DE C.V., id=ipf-sa-de-cv}, {name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26064.79","15087",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","20112-20112","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, radiomovil-dipsa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","20112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20112}]","SERVICIO DE TELEFONIA CELULAR","20112","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","20112","ocds-0ud2q6-20112","193584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193584","20112",
