"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-12-15T09:44:00.000Z","2017-12-21T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346294]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E88-2017-1710143","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-mexicana-turistica-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-20T15:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1710143","MX-CPA","MXN",,"[{datePublished=2017-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346294}]","Estado de México","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","1710143",,"Mixta","Secretaría de Finanzas","11S221","2017-12-29T00:00:00.000Z","1570505","ocds-0ud2q6-IA-915002994-E88-2017","false","[{amount={amount=817998, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","817998","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V., id=inmobiliaria-mexicana-turistica-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","817998","1710143","2017-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-05-06T14:19:00.000Z","2016-05-20T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589]","[{address={countryName=México}, roles=supplier, name=TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tec-redes-y-servicios-informaticos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E9-2016-1094156","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tec-redes-y-servicios-informaticos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1094156","MX-CPA","MXN",,"[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS.","1094156",,"Mixta","Secretaría de Finanzas","04U004","2016-06-09T00:00:00.000Z","1057582","ocds-0ud2q6-IA-915002994-E9-2016","false","[{amount={amount=13160, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1138908.1","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TEC REDES Y SERVICIOS INFORMATICOS, S.A. DE C.V., id=tec-redes-y-servicios-informaticos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1138908.1","1094156","2016-06-03T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-05-06T14:19:00.000Z","2016-05-20T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E9-2016-1094120","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[innovaciones-tecnologicas-en-conectividad-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1094120","MX-CPA","MXN",,"[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS.","1094120",,"Mixta","Secretaría de Finanzas","04U004","2016-06-09T00:00:00.000Z","1057582","ocds-0ud2q6-IA-915002994-E9-2016","false","[{amount={amount=13160, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","53380.5","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53380.5","1094120","2016-06-03T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-05-06T14:19:00.000Z","2016-05-20T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[RAGYF, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589]","[{address={countryName=México}, roles=supplier, name=RAGYF, S. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ragyf-s-s-de-rl}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E9-2016-1094083","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ragyf-s-s-de-rl]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RAGYF, S. DE R.L.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RAGYF, S. DE R.L.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1094083","MX-CPA","MXN",,"[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859589}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS.","1094083",,"Mixta","Secretaría de Finanzas","04U004","2016-06-09T00:00:00.000Z","1057582","ocds-0ud2q6-IA-915002994-E9-2016","false","[{amount={amount=13160, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","13160","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAGYF, S. DE R.L., id=ragyf-s-s-de-rl}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13160","1094083","2016-06-03T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-10-14T10:31:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306]","[{address={countryName=México}, roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telyco-tecnologia-local-y-corporativa}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I107-2015-1000863","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[telyco-tecnologia-local-y-corporativa]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-27T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CF-154/2015","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CF-154/2015","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1000863","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS","1000863",,"Mixta","Secretaría de Finanzas","11S029","2015-12-28T00:00:00.000Z","923488","ocds-0ud2q6-IA-915002994-I107-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","47200","[electronicSubmission, inPerson]","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47200","1000863","2015-11-04T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-10-14T10:31:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I107-2015-1000836","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[network-&-systems-consulting-group-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-27T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CF-151/2015","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CF-151/2015","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1000836","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS","1000836",,"Mixta","Secretaría de Finanzas","11S029","2015-12-25T00:00:00.000Z","923488","ocds-0ud2q6-IA-915002994-I107-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1150.98","[electronicSubmission, inPerson]","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1150.98","1000836","2015-11-04T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-10-14T10:31:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I107-2015-1000860","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-27T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CF-153/2015","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CF-153/2015","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1000860","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS","1000860",,"Mixta","Secretaría de Finanzas","11S029","2015-12-28T00:00:00.000Z","923488","ocds-0ud2q6-IA-915002994-I107-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","158206.75","[electronicSubmission, inPerson]","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V., id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158206.75","1000860","2015-11-04T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-10-14T10:31:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I107-2015-1000846","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-27T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CF-152/2015","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CF-152/2015","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1000846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714306}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS","1000846",,"Mixta","Secretaría de Finanzas","11S029","2015-12-28T00:00:00.000Z","923488","ocds-0ud2q6-IA-915002994-I107-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","209010","[electronicSubmission, inPerson]","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209010","1000846","2015-11-04T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-12-02T19:04:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490725]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I133-2014-732272","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-09T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","732272","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490725}]","Estado de México","BIENES INFORMÁTICOS MEDIO AMBIENTE SEGUNDA INVITACIÓN","732272",,"Mixta","Secretaría de Finanzas","15S255","2015-02-05T00:00:00.000Z","726525","ocds-0ud2q6-IA-915002994-I133-2014","false","[{amount={amount=331320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","91160","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91160","732272",,"true"
"2019-01-24T01:17:46.000Z","2014-12-02T19:04:00.000Z",,"Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[INFORMATICA Y OFICINAS METEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490725]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS METEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas-metepec-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-I133-2014-732330","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[informatica-y-oficinas-metepec-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-09T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO INFORMATICA Y OFICINAS METEPEC, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CONTRATO INFORMATICA Y OFICINAS METEPEC, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","732330","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490725}]","Estado de México","BIENES INFORMÁTICOS MEDIO AMBIENTE SEGUNDA INVITACIÓN","732330",,"Mixta","Secretaría de Finanzas","15S255","2015-02-05T00:00:00.000Z","726525","ocds-0ud2q6-IA-915002994-I133-2014","false","[{amount={amount=331320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","499635.2","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS METEPEC SA DE CV, id=informatica-y-oficinas-metepec-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499635.2","732330","2014-12-29T00:00:00.000Z","true"
