"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159882]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E11-2016-1315549","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMINGUEZ","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMINGUEZ","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159882}]","Chiapas","Programa de Alumbrado Público","1315549","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244862","ocds-0ud2q6-AO-907075978-E11-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2.388821615E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.388821615E7","1315549"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159976]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E13-2016-1315805","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. 4A SUR","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. 4A SUR","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159976}]","Chiapas","Programa de Alumbrado Público","1315805","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244865","ocds-0ud2q6-AO-907075978-E13-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","4765017.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4765017.22","1315805"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159986]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E15-2016-1315854","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. CIRO FARRERA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. CIRO FARRERA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159986}]","Chiapas","Programa de Alumbrado Público","1315854","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244872","ocds-0ud2q6-AO-907075978-E15-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1907989.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1907989.44","1315854"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159955]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E17-2016-1315963","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMÍNGUEZ","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMÍNGUEZ","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159955}]","Chiapas","Programa Alumbrado Público","1315963","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244892","ocds-0ud2q6-AO-907075978-E17-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.217478976E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217478976E7","1315963"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159950]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E19-2016-1316053","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARR. CHICOASEN","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARR. CHICOASEN","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1316053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159950}]","Chiapas","Programa de Alumbrado Público","1316053","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244902","ocds-0ud2q6-AO-907075978-E19-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.072124343E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.072124343E7","1316053"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159909]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E3-2016-1315540","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN EL LIBRAMIENTO SUR ORIENTE Y LIBRAMIENTO PONIENTE","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN EL LIBRAMIENTO SUR ORIENTE Y LIBRAMIENTO PONIENTE","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159909}]","Chiapas","Programa de Alumbrado Público","1315540","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244728","ocds-0ud2q6-AO-907075978-E3-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3179982.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3179982.4","1315540"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159919]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E5-2016-1315544","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD JUAN PABLO II","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD JUAN PABLO II","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159919}]","Chiapas","Programa de Alumbrado Público","1315544","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244804","ocds-0ud2q6-AO-907075978-E5-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1726276.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1726276.16","1315544"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159857]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E7-2016-1315545","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD LA MISIÓN","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD LA MISIÓN","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159857}]","Chiapas","Programa de Alumbrado Público","1315545","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244822","ocds-0ud2q6-AO-907075978-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3270839.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3270839.04","1315545"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[OP PACIFIC DISTRIBUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383]","[{address={countryName=México}, roles=supplier, name=OP PACIFIC DISTRIBUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=op-pacific-distributions-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E2-2016-1022239","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[op-pacific-distributions-sa-de-cv]","services","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","CENTRO ECOTURISTICO MADRESAL","[{id=compranet-1620524637144}]","907075978","false","Expirado","CENTRO ECOTURISTICO MADRESAL","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1022239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383}]","Chiapas","MAQUINARIA Y EQUIPO DIVERSO2","1022239","true","Presencial","Instituto de Energías Renovables","2016-07-27T00:00:00.000Z","1018867","ocds-0ud2q6-AA-907075978-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","2586392.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OP PACIFIC DISTRIBUTIONS SA DE CV, id=op-pacific-distributions-sa-de-cv}]","instituto-de-energias-renovables","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586392.24","1022239"
"2019-01-24T01:17:24.000Z","2015-12-28T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[OP PACIFIC DISTRIBUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720]","[{address={countryName=México}, roles=supplier, name=OP PACIFIC DISTRIBUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=op-pacific-distributions-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E3-2015-973134","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[op-pacific-distributions-sa-de-cv]","goods","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ADQUISICIÓN DE LUMINARIA LED","[{id=compranet-1620524637144}]","907075978","false","Expirado","ADQUISICIÓN DE LUMINARIA LED","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","973134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720}]","Chiapas","LUMINARIAS LED","973134","true","Presencial","Instituto de Energías Renovables","2016-02-29T00:00:00.000Z","974609","ocds-0ud2q6-AA-907075978-E3-2015","false","[{amount={amount=99900000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","2.729828944E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OP PACIFIC DISTRIBUTIONS SA DE CV, id=op-pacific-distributions-sa-de-cv}]","instituto-de-energias-renovables","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.729828944E7","973134","23U019","FON REGIONAL"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[OP PACIFIC DISTRIBUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383]","[{address={countryName=México}, roles=supplier, name=OP PACIFIC DISTRIBUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=op-pacific-distributions-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E2-2016-1022336","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[op-pacific-distributions-sa-de-cv]","services","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","CENTRO ECOTURISTICO EL ARCOTETE","[{id=compranet-1620524637144}]","907075978","false","Terminado","CENTRO ECOTURISTICO EL ARCOTETE","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1022336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383}]","Chiapas","MAQUINARIA Y EQUIPO DIVERSO2","1022336","true","Presencial","Instituto de Energías Renovables","2016-07-27T00:00:00.000Z","1018867","ocds-0ud2q6-AA-907075978-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","863892.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OP PACIFIC DISTRIBUTIONS SA DE CV, id=op-pacific-distributions-sa-de-cv}]","instituto-de-energias-renovables","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","863892.5","1022336",,
