"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1792-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1792-2008-O-1792-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1792-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1792-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1792-2008}]","PEAJES (PAGO DE CASETAS)","O-1792-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1792-2008","ocds-0ud2q6-O-1792-2008","513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513","O-1792-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1793-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1793-2008-O-1793-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1793-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1793-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1793-2008}]","RENTA INMUEBLES Y OFICINAS","O-1793-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1793-2008","ocds-0ud2q6-O-1793-2008","145.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145.2","O-1793-2008"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2102-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2102-2008-O-2102-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2102-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2102-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2102-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2102-2008","NACIONAL FINANCIERA S.N.C","2008-08-01T00:00:00.000Z","O-2102-2008","ocds-0ud2q6-O-2102-2008","306.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306.52","O-2102-2008"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2140-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2140-2008-O-2140-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2140-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2140-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2140-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2140-2008","NACIONAL FINANCIERA S.N.C","2008-07-03T00:00:00.000Z","O-2140-2008","ocds-0ud2q6-O-2140-2008","1133.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133.64","O-2140-2008"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2141-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2141-2008-O-2141-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2141-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2141-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2141-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2141-2008","NACIONAL FINANCIERA S.N.C","2008-08-18T00:00:00.000Z","O-2141-2008","ocds-0ud2q6-O-2141-2008","1744.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744.18","O-2141-2008"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2142-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO SA DE CV, details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2142-2008-O-2142-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2142-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2142-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2142-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2142-2008","NACIONAL FINANCIERA S.N.C","2008-07-03T00:00:00.000Z","O-2142-2008","ocds-0ud2q6-O-2142-2008","1744.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO SA DE CV, id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744.18","O-2142-2008"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1847-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO S.A. DE C.V., details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1847-2008-O-1847-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1847-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1847-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1847-2008}]","GASOLINA","O-1847-2008","NACIONAL FINANCIERA S.N.C","2008-06-06T00:00:00.000Z","O-1847-2008","ocds-0ud2q6-O-1847-2008","1743.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO S.A. DE C.V., id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743.5","O-1847-2008"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1836-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1836-2008-O-1836-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1836-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1836-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1836-2008}]","GASOLINA","O-1836-2008","NACIONAL FINANCIERA S.N.C","2008-06-05T00:00:00.000Z","O-1836-2008","ocds-0ud2q6-O-1836-2008","1743.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743.5","O-1836-2008"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2526-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2526-2008-O-2526-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2526-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2526-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2526-2008}]","PEAJES","O-2526-2008","NACIONAL FINANCIERA S.N.C","2008-09-30T00:00:00.000Z","O-2526-2008","ocds-0ud2q6-O-2526-2008","324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324","O-2526-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2527-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2527-2008-O-2527-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2527-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2527-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2527-2008}]","RENTAS PAGADAS","O-2527-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2527-2008","ocds-0ud2q6-O-2527-2008","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","O-2527-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2530-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2530-2008-O-2530-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2530-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2530-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2530-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2530-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2530-2008","ocds-0ud2q6-O-2530-2008","1744.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744.83","O-2530-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RODRIGUEZ SAMPAYO HECTOR RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2552-2008]","[{roles=supplier, name=RODRIGUEZ SAMPAYO HECTOR RAMON, details={type=person}, id=rodriguez-sampayo-hector-ramon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2552-2008-O-2552-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[rodriguez-sampayo-hector-ramon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2552-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2552-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2552-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2552-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2552-2008","ocds-0ud2q6-O-2552-2008","364.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SAMPAYO HECTOR RAMON, id=rodriguez-sampayo-hector-ramon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364.44","O-2552-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2837-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2837-2008-O-2837-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2837-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2837-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2837-2008}]","PEAJES","O-2837-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2837-2008","ocds-0ud2q6-O-2837-2008","216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216","O-2837-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2904-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2904-2008-O-2904-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2904-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2904-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2904-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2904-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2904-2008","ocds-0ud2q6-O-2904-2008","166.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166.52","O-2904-2008"
