"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHAVEZ SOSA MARTIN GILBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018808&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHAVEZ SOSA MARTIN GILBERTO, details={type=person}, id=chavez-sosa-martin-gilberto}]","Nacional","MXN","Contratos Villahermosa","18575095-026-07-425018808","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chavez-sosa-martin-gilberto]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018808&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","425018808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-07","ocds-0ud2q6-18575095-026-07","1326780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ SOSA MARTIN GILBERTO, id=chavez-sosa-martin-gilberto}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326780","425018808"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHAVEZ SOSA MARTIN GILBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018809&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHAVEZ SOSA MARTIN GILBERTO, details={type=person}, id=chavez-sosa-martin-gilberto}]","Nacional","MXN","Contratos Villahermosa","18575095-026-07-425018809","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chavez-sosa-martin-gilberto]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018809&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","425018809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-07","ocds-0ud2q6-18575095-026-07","1530900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ SOSA MARTIN GILBERTO, id=chavez-sosa-martin-gilberto}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530900","425018809"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[M.C.D CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425108806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=M.C.D CONSTRUCCIONES SA DE CV, details={type=company}, id=mcd-construcciones-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-019-08-425108806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mcd-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","servicio de suministro y acarreo de material petreo arcilla a los diversos campos del Activo Integral Bellota Jujo y/u otros Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","servicio de suministro y acarreo de material petreo arcilla a los diversos campos del Activo Integral Bellota Jujo y/u otros Activos de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425108806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425108806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425108806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","servicio de suministro y acarreo de material petreo arcilla a los diversos campos del Activo Integral Bellota Jujo y/u otros Activos de la Regiýn Sur","425108806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-019-08","ocds-0ud2q6-18575095-019-08","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.C.D CONSTRUCCIONES SA DE CV, id=mcd-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","425108806"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AUTOMOTORES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109824&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES DE TABASCO, S.A. DE C.V., details={type=company}, id=automotores-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-019-09-425109824","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[automotores-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES MARCA NISSAN MODELO 2009 DE PEP, REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES MARCA NISSAN MODELO 2009 DE PEP, REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109824&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES MARCA NISSAN MODELO 2009 DE PEP, REGION SUR","425109824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-019-09","ocds-0ud2q6-18575095-019-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE TABASCO, S.A. DE C.V., id=automotores-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","425109824"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ALEJANDRO MEDECIGO FOSADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=425040806&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO MEDECIGO FOSADO, details={type=person}, id=alejandro-medecigo-fosado}]","Nacional","MXN","Contratos Villahermosa","18575095-019-10-425040806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[alejandro-medecigo-fosado]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","DETECCIÓN DE HALLAZGOS MEDIANTE RECORRIDOS TERRESTRES EN LOS DERECHOS DE VÍA E INSTALACIONES SUPERFICIALES DE LA G.T.D.H. SUR, SISTEMA 3","[{id=compranet3-1620530467436}]","18575095","DETECCIÓN DE HALLAZGOS MEDIANTE RECORRIDOS TERRESTRES EN LOS DERECHOS DE VÍA E INSTALACIONES SUPERFICIALES DE LA G.T.D.H. SUR, SISTEMA 3","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=425040806&vv_provsino=0}]","SERVICIO DE SUMINISTRO Y ACARREO DE MATERIAL PETREO GRAVA DE 1 1/2 DE DIÁMETRO A FINOS, A LOS DIFERENTES CAMPOS DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS ACTIVOS DE LA REGIÓN","425040806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-019-10","ocds-0ud2q6-18575095-019-10","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO MEDECIGO FOSADO, id=alejandro-medecigo-fosado}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","425040806"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHAVEZ SOSA MARTIN GILBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018812&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHAVEZ SOSA MARTIN GILBERTO, details={type=person}, id=chavez-sosa-martin-gilberto}]","Nacional","MXN","Contratos Villahermosa","18575095-026-07-425018812","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chavez-sosa-martin-gilberto]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018812&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","425018812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-07","ocds-0ud2q6-18575095-026-07","4694760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ SOSA MARTIN GILBERTO, id=chavez-sosa-martin-gilberto}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4694760","425018812"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MARTHA PATRICIA VAZQUEZ OSORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018813&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTHA PATRICIA VAZQUEZ OSORIO, details={type=person}, id=martha-patricia-vazquez-osorio}]","Nacional","MXN","Contratos Villahermosa","18575095-026-07-425018813","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[martha-patricia-vazquez-osorio]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018813&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","425018813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-07","ocds-0ud2q6-18575095-026-07","612360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA VAZQUEZ OSORIO, id=martha-patricia-vazquez-osorio}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612360","425018813"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018826&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A DE C.V., details={type=company}, id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-026-08-425018826","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-materiales-castelan-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DEL SECTOR REFORMA Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DEL SECTOR REFORMA Y/U OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018826&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DEL SECTOR REFORMA Y/U OTROS DE LA REGION SUR","425018826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-08","ocds-0ud2q6-18575095-026-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y MATERIALES CASTELAN, S.A DE C.V., id=proveedora-de-servicios-y-materiales-castelan-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","425018826"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PRODOCTOS INDUSTRIALES ACUARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109831&vv_provsino=0]","[{roles=supplier, name=PRODOCTOS INDUSTRIALES ACUARIO, details={type=company}, id=prodoctos-industriales-acuario}]","Nacional","MXN","Contratos Villahermosa","18575095-026-09-425109831","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[prodoctos-industriales-acuario]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109831&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","425109831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-09","ocds-0ud2q6-18575095-026-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODOCTOS INDUSTRIALES ACUARIO, id=prodoctos-industriales-acuario}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425109831"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100843&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Contratos Villahermosa","18575095-026-10-425100843","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100843&vv_provsino=0}]","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","425100843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-10","ocds-0ud2q6-18575095-026-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425100843"
