"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-029-03-06131012-029-03","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de capacitación a personal de la convocante","[{id=compranet3-1620530467436}]","6131012","servicios de capacitación a personal de la convocante","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","servicios de capacitación a personal de la convocante","06131012-029-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-029-03","ocds-0ud2q6-06131012-029-03","8204387.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8204387.64","06131012-029-03"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INSTER CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=073/2003&vv_provsino=0]","[{roles=supplier, name=INSTER CORPORATIVO, S.A. DE C.V., details={type=company}, id=inster-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-020-03-073/2003","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[inster-corporativo-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Lote de cables y conectores","[{id=compranet3-1620530467436}]","6131012","Lote de cables y conectores","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","073/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=073/2003&vv_provsino=0}]","servicios de actualización, mantenimiento preventivo y correctivo para equipos telefónicos de la red de voz institucional","073/2003","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-03","ocds-0ud2q6-06131012-020-03","395801.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTER CORPORATIVO, S.A. DE C.V., id=inster-corporativo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395801.25","073/2003"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Subdirección Técnica","active","complete","[GAMA SISTEMAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 002/05&vv_provsino=0]","[{roles=supplier, name=GAMA SISTEMAS,S.A. DE C.V., details={type=company}, id=gama-sistemas-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-029-05-Pedido 002/05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[gama-sistemas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Cartucho de toner para impresora","[{id=compranet3-1620530467436}]","6131012","Cartucho de toner para impresora","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 002/05&vv_provsino=0}]","Cartucho de toner para impresora","Pedido 002/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-029-05","ocds-0ud2q6-06131012-029-05","204457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SISTEMAS,S.A. DE C.V., id=gama-sistemas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204457.5","Pedido 002/05"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVANCES TECNOLÓGICOS EN TELECOMUNICACIÓNES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-020-03/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVANCES TECNOLÓGICOS EN TELECOMUNICACIÓNES S.A. DE C.V., details={type=company}, id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-020-03-06131012-020-03/2","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[avances-tecnologicos-en-telecomunicaciones-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de actualización, mantenimiento preventivo y correctivo para equipos telefónicos de la red de voz institucional","[{id=compranet3-1620530467436}]","6131012","servicios de actualización, mantenimiento preventivo y correctivo para equipos telefónicos de la red de voz institucional","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-020-03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-020-03/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-020-03/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","servicios de actualización, mantenimiento preventivo y correctivo para equipos telefónicos de la red de voz institucional","06131012-020-03/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-03","ocds-0ud2q6-06131012-020-03","428454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCES TECNOLÓGICOS EN TELECOMUNICACIÓNES S.A. DE C.V., id=avances-tecnologicos-en-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428454","06131012-020-03/2"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04/2004&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-020-04-38078","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","6131012","Todo tipo de software (paquetería)","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","38078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04/2004&vv_provsino=0}]","Todo tipo de software (paquetería)","38078","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-04","ocds-0ud2q6-06131012-020-04","333732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333732","38078"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-07/gard&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-029-07-06131012-029-07/gard","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[servillantas-gardel-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-029-07/gard","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-029-07/gard-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-029-07/gard&p_CveDep=06131&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","06131012-029-07/gard","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-029-07","ocds-0ud2q6-06131012-029-07","953650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953650","06131012-029-07/gard"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[CARLOS ALBERTO SEDANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 54/2006&vv_provsino=0]","[{roles=supplier, name=CARLOS ALBERTO SEDANO LOPEZ, details={type=person}, id=carlos-alberto-sedano-lopez}]","Nacional","MXN","Subdirección Técnica","06131012-020-06-ORD SERV 54/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[carlos-alberto-sedano-lopez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de radiotelegrafista C441 y 310","[{id=compranet3-1620530467436}]","6131012","Servicio de radiotelegrafista C441 y 310","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","ORD SERV 54/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 54/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 54/2006&vv_provsino=0}]","Servicio de radiotelegrafista C441 y 310","ORD SERV 54/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-06","ocds-0ud2q6-06131012-020-06","202740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO SEDANO LOPEZ, id=carlos-alberto-sedano-lopez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202740","ORD SERV 54/2006"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Subdirección Técnica","active","complete","[GMA ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-009/07&vv_provsino=0]","[{roles=supplier, name=GMA ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., details={type=company}, id=gma-enterprise-technology-solutions-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-020-07-P-009/07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[gma-enterprise-technology-solutions-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Unidad de almacenamiento portatil (flash drive)","[{id=compranet3-1620530467436}]","6131012","Unidad de almacenamiento portatil (flash drive)","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P-009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-009/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-009/07&vv_provsino=0}]","Pýlizas de bienes patrimoniales para la convocante","P-009/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-07","ocds-0ud2q6-06131012-020-07","144375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMA ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V., id=gma-enterprise-technology-solutions-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144375","P-009/07"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEGI-CA-03/2009SDT&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-029-09-INEGI-CA-03/2009SDT","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-digitales-en-telefonia-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Licencias de derechos de uso de programas de software","[{id=compranet3-1620530467436}]","6131012","Licencias de derechos de uso de programas de software","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-CA-03/2009SDT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-CA-03/2009SDT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEGI-CA-03/2009SDT&vv_provsino=0}]","Licencias de derechos de uso de programas de software","INEGI-CA-03/2009SDT","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-029-09","ocds-0ud2q6-06131012-029-09","2146328.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2146328.34","INEGI-CA-03/2009SDT"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INEGI-AD-DGITI-AVANT&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subdirección Técnica","06131012-020-08-INEGI-AD-DGITI-AVANT","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[avantel-sa]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de telefonýa de larga distancia a nýmeros celulares","[{id=compranet3-1620530467436}]","6131012","Servicio de telefonýa de larga distancia a nýmeros celulares","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-AD-DGITI-AVANT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-AD-DGITI-AVANT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INEGI-AD-DGITI-AVANT&vv_provsino=0}]","Servicios informýticos de soporte al desarrollo de sistemas de informaciýn","INEGI-AD-DGITI-AVANT","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-020-08","ocds-0ud2q6-06131012-020-08","891304.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891304.5","INEGI-AD-DGITI-AVANT"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-030-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-030-02-06131012-030-02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[ikon-copiroyal-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de fotocopiado de documentos, planos y duplicados en las ciudades de Aguascalientes, Ags., y México, D.F.","[{id=compranet3-1620530467436}]","6131012","servicios de fotocopiado de documentos, planos y duplicados en las ciudades de Aguascalientes, Ags., y México, D.F.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-030-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","servicios de fotocopiado de documentos, planos y duplicados en las ciudades de Aguascalientes, Ags., y México, D.F.","06131012-030-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-030-02","ocds-0ud2q6-06131012-030-02","7751800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7751800","06131012-030-02"
