"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-15T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512450]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N2-2015-831859","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL DE MANDO","[{id=compranet-1620524637144}]","011L5N002","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL DE MANDO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","831859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512450}]","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL DE MANDO","831859","Colegio de Bachilleres","758348","ocds-0ud2q6-LA-011L5N002-N2-2015","3450484.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3450484.58","831859","2015-02-06T20:44:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2015-02-26T11:00:00.000Z","juan-carlos-maya-garcia","true","Expirado","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Colegio de Bachilleres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616856]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","SA-011L5N002-N58-2015-784629","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[el-mundo-es-tuyo-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SERVICIO DE EXPOSICIONES, CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","011L5N002","SERVICIO DE EXPOSICIONES, CONGRESOS Y CONVENCIONES","direct","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","784629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616856}]","SERVICIO DE EXPOSICIONES, CONGRESOS Y CONVENCIONES","784629","Colegio de Bachilleres","854520","ocds-0ud2q6-SA-011L5N002-N58-2015","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","784629",,,"COLBACH","Juan Carlos Maya Garcia",,"juan-carlos-maya-garcia","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[RAUL RUBEN GUASQUE RUBALCAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411420]","[{address={countryName=México}, roles=supplier, name=RAUL RUBEN GUASQUE RUBALCAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-ruben-guasque-rubalcava}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N24-2014-567085","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[raul-ruben-guasque-rubalcava]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","Servicio Integral para la Organización de Eventos del 40 Aniversario del COLBACH","[{id=compranet-1620524637144}]","011L5N002","Servicio Integral para la Organización de Eventos del 40 Aniversario del COLBACH","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","567085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411420}]","Servicio Integral para la Organización de Eventos del 40 Aniversario del COLBACH","567085","Colegio de Bachilleres","616211","ocds-0ud2q6-LA-011L5N002-N24-2014","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL RUBEN GUASQUE RUBALCAVA, id=raul-ruben-guasque-rubalcava}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","567085","2014-06-16T22:38:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2014-06-27T09:30:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-01-24T01:16:35.000Z",,"Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[CORPORACION DE EVENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104118]","[{identifier={legalName=CORPORACION DE EVENTOS INTEGRALES SA DE CV, scheme=RUPC, id=48472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E37-2017-1447727","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[corporacion-de-eventos-integrales-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SERVICIO DE CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","011L5N002","SERVICIO DE CONGRESOS Y CONVENCIONES","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1447727","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104118}]","SERVICIO DE CONGRESOS Y CONVENCIONES","1447727","Colegio de Bachilleres","1316717","ocds-0ud2q6-LA-011L5N002-E37-2017","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, id=corporacion-de-eventos-integrales-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1447727","2017-04-03T11:52:00.000Z","2017-04-28T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2017-04-24T10:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-01-24T01:16:35.000Z",,"Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112020]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Internacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E40-2017-1449827","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[direccion-sport]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","ADQUISICION DE PAPELERÍA ARTICULOS DE OFICINA Y MATERIAL DE DIBUJO","[{id=compranet-1620524637144}]","011L5N002","ADQUISICION DE PAPELERÍA ARTICULOS DE OFICINA Y MATERIAL DE DIBUJO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1449827","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112020}]","ADQUISICION DE PAPELERÍA ARTICULOS DE OFICINA Y MATERIAL DE DIBUJO","1449827","Colegio de Bachilleres","1325893","ocds-0ud2q6-LA-011L5N002-E40-2017","3448275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, id=direccion-sport}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1449827","2017-04-12T10:37:00.000Z","2017-05-08T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2017-05-02T11:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-09-11T10:42:05.000Z",,"Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2018-08-07T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[SOLUCIONES INTEGRALES RICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499336]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES RICH SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES RICH SA DE CV, scheme=RFC, verified=1, id=SIR091130LI1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-rich-sa-de-cv}]","Internacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E116-2018-1901613","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[soluciones-integrales-rich-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, ARTÍCULOS DE OFICINA Y MATERIAL DE DIBUJO","[{id=compranet-1599767228359}]","011L5N002","ADQUISICIÓN DE PAPELERÍA, ARTÍCULOS DE OFICINA Y MATERIAL DE DIBUJO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1901613","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499336}]","ADQUISICIÓN DE PAPELERÍA, ARTÍCULOS DE OFICINA Y MATERIAL DE DIBUJO","1901613","Colegio de Bachilleres","1731781","ocds-0ud2q6-LA-011L5N002-E116-2018","3445310.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES RICH SA DE CV, id=soluciones-integrales-rich-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3445310.17","1901613","2018-07-12T21:40:00.000Z","2018-08-06T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2018-07-30T11:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,"ADQUISICIÓN DE PAPELERÍA, ARTÍCULOS DE OFICINA Y MATERIAL DE DIBUJO",,"ADQUISICIÓN DE PAPELERÍA, ARTÍCULOS DE OFICINA Y MATERIAL DE DIBUJO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-01-29T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495123]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N54-2014-688946","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","011L5N002","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","688946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495123}]","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","688946","Colegio de Bachilleres","733058","ocds-0ud2q6-LA-011L5N002-N54-2014","3250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3250000","688946","2014-12-11T19:44:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2015-01-19T13:00:00.000Z","juan-carlos-maya-garcia","true","Expirado","true","Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","COLBACH","false",,,,,
"2019-09-11T10:42:05.000Z",,"Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371506]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=AVS100517JT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E2-2018-1752059","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA","[{id=compranet-1599767228359}]","011L5N002","SERVICIO DE LIMPIEZA Y JARDINERÍA","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1752059","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371506}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","1752059","Colegio de Bachilleres","1596067","ocds-0ud2q6-LA-011L5N002-E2-2018","3224789.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3224789.44","1752059","2018-01-30T20:48:00.000Z","2018-02-27T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2018-02-15T13:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2019-03-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false","true","SERVICIO DE LIMPIEZA Y JARDINERÍA",,"SERVICIO DE LIMPIEZA Y JARDINERÍA","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Colegio de Bachilleres","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-29T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[SEGA SEGATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900452]","[{address={countryName=México}, roles=supplier, name=SEGA SEGATA SA DE CV, additionalIdentifiers={legalName=SEGA SEGATA SA DE CV, scheme=RFC, verified=1, id=SSE1811121N5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sega-segata-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E83-2020-2405414","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[sega-segata-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL / PARTIDA 1","[{id=compranet-1618437772132}]","011L5N002","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL / PARTIDA 1","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","2405414","MX-CPA","MXN","[{datePublished=2020-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2405414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900452}]","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL","2405414","Colegio de Bachilleres","2172183","ocds-0ud2q6-LA-011L5N002-E83-2020","3208605.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGA SEGATA SA DE CV, id=sega-segata-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3208605.05","2405414","2020-10-09T21:14:00.000Z","2020-10-29T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2020-10-26T12:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2020-11-23T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,"ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL / PARTIDA 1",,"ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA EL PERSONAL / PARTIDA 1","No se utilizó el Contrato Marco"
"2021-11-07T07:35:56.000Z",,"Colegio de Bachilleres","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-30T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[GAMA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894780]","[{identifier={legalName=GAMA SISTEMAS SA DE CV, scheme=RUPC, id=13276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA SISTEMAS SA DE CV, additionalIdentifiers={legalName=GAMA SISTEMAS SA DE CV, scheme=RFC, verified=1, id=GSI8110281W5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gama-sistemas-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E69-2020-2405424","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[gama-sistemas-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SUSCRIPCIÓN DEL USO DE LICENCIAMIENTO ACADÉMICO BAJO LA MODALIDAD: OPEN VALUE SUSCRIPTION FOR EDUCATION SOLUTIONS (OVS-ES)","[{id=compranet-1618437772132}, {id=compranet-1636329600151}]","011L5N002","SUSCRIPCIÓN DEL USO DE LICENCIAMIENTO ACADÉMICO BAJO LA MODALIDAD: OPEN VALUE SUSCRIPTION FOR EDUCATION SOLUTIONS (OVS-ES)","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","2405424","MX-CPA","MXN","[{datePublished=2020-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2405424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894780}]","LICENCIAMIENTO ACADÉMICO BAJO LA MODALIDAD: (OVS-ES)","2405424","Colegio de Bachilleres","2163247","ocds-0ud2q6-LA-011L5N002-E69-2020","3181464.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SISTEMAS SA DE CV, id=gama-sistemas-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3181464.59","2405424","2020-10-01T14:24:00.000Z","2020-10-20T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2020-10-16T13:00:00.000Z","juan-carlos-maya-garcia","false","Expirado",,"Electrónica","2021-10-30T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false",,"USCRIPCIÓN DEL USO DE LICENCIAMIENTO ACADÉMICO BAJO LA MODALIDAD: OPEN VALUE SUSCRIPTION FOR EDUCATION SOLUTIONS (OVS-ES)",,"USCRIPCIÓN DEL USO DE LICENCIAMIENTO ACADÉMICO BAJO LA MODALIDAD: OPEN VALUE SUSCRIPTION FOR EDUCATION SOLUTIONS (OVS-ES)","No se utilizó el Contrato Marco"
