"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GILBERTO PEÑA ESTUDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0034&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GILBERTO PEÑA ESTUDILLO, details={type=person}, id=gilberto-pena-estudillo}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-034-05-SDSE-OPU82-086/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[gilberto-pena-estudillo]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","TAPADO DE DESLAVES Y OBRAS DE PROTECCION DE DUCTOS","[{id=compranet3-1620530467436}]","18576021","TAPADO DE DESLAVES Y OBRAS DE PROTECCION DE DUCTOS","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-086/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-086/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0034&AnoInv=2005&TipInv=R}]","TAPADO DE DESLAVES Y OBRAS DE PROTECCION DE DUCTOS","SDSE-OPU82-086/2005","PEMEX REFINACIÓN","18576021-034-05","ocds-0ud2q6-18576021-034-05","448694.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO PEÑA ESTUDILLO, id=gilberto-pena-estudillo}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448694.36","SDSE-OPU82-086/2005"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INDUSTRIAS SUPLYMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-083/20036&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SUPLYMAK, S.A. DE C.V., details={type=company}, id=industrias-suplymak-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-034-06-SDSE-SPF82-083/20036","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[industrias-suplymak-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MANTENIMIENTO Y REPARACIION DE UNA BOMBA CENTRIFUGA","[{id=compranet3-1620530467436}]","18576021","MANTENIMIENTO Y REPARACIION DE UNA BOMBA CENTRIFUGA","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-083/20036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-083/20036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-083/20036&vv_provsino=0}]","MANTENIMIENTO Y REPARACIION DE UNA BOMBA CENTRIFUGA","SDSE-SPF82-083/20036","PEMEX REFINACIÓN","18576021-034-06","ocds-0ud2q6-18576021-034-06","821900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SUPLYMAK, S.A. DE C.V., id=industrias-suplymak-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821900","SDSE-SPF82-083/20036"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SOLUCIONES AMBIENTALES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0035&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SOLUCIONES AMBIENTALES DEL SUR, S.A. DE C.V., details={type=company}, id=soluciones-ambientales-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-035-02-SDSE-SRO83-052/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[soluciones-ambientales-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Evaluar grado de afectación de suelo, volumetría y propuesta de remediación.","[{id=compranet3-1620530467436}]","18576021","Evaluar grado de afectación de suelo, volumetría y propuesta de remediación.","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0035&AnoInv=2002&TipInv=D}]","Evaluar grado de afectación de suelo, volumetría y propuesta de remediación.","SDSE-SRO83-052/2002","PEMEX REFINACIÓN","18576021-035-02","ocds-0ud2q6-18576021-035-02","138623.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AMBIENTALES DEL SUR, S.A. DE C.V., id=soluciones-ambientales-del-sur-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138623.43","SDSE-SRO83-052/2002"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO URBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-049/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO URBIS, S.A. DE C.V., details={type=company}, id=grupo-urbis-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-035-03-SDSE-SPF83-049/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-urbis-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Limpieza de calles y casas habitacion","[{id=compranet3-1620530467436}]","18576021","Limpieza de calles y casas habitacion","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-049/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-049/2003&vv_provsino=0}]","Limpieza de calles y casas habitacion","SDSE-SPF83-049/2003","PEMEX REFINACIÓN","18576021-035-03","ocds-0ud2q6-18576021-035-03","2697623.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO URBIS, S.A. DE C.V., id=grupo-urbis-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697623.46","SDSE-SPF83-049/2003"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INDUSTRIAS SUPLYMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF83-075/2004&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SUPLYMAK, S.A. DE C.V., details={type=company}, id=industrias-suplymak-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-035-04-SDSE-SPF83-075/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[industrias-suplymak-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-075/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-075/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF83-075/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-075/2004","PEMEX REFINACIÓN","18576021-035-04","ocds-0ud2q6-18576021-035-04","568500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SUPLYMAK, S.A. DE C.V., id=industrias-suplymak-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568500","SDSE-SPF83-075/2004"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[BRENDA SUSANA GARCIA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-095/2005&vv_provsino=0]","[{roles=supplier, name=BRENDA SUSANA GARCIA DOMINGUEZ, details={type=person}, id=brenda-susana-garcia-dominguez}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-035-05-SDSE-SPF83-095/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[brenda-susana-garcia-dominguez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-095/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-095/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-095/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-095/2005","PEMEX REFINACIÓN","18576021-035-05","ocds-0ud2q6-18576021-035-05","401640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA SUSANA GARCIA DOMINGUEZ, id=brenda-susana-garcia-dominguez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401640","SDSE-SPF83-095/2005"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0035&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveeduria-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-035-06-SDSE-OPU82-084/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[proveeduria-y-servicios-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","RESTAURACION DEL AREA IMPACTADA Y TRATAMIENTO MATERIAL CONTAMINADO","[{id=compranet3-1620530467436}]","18576021","RESTAURACION DEL AREA IMPACTADA Y TRATAMIENTO MATERIAL CONTAMINADO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-084/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-084/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0035&AnoInv=2006&TipInv=R}]","RESTAURACION DEL AREA IMPACTADA Y TRATAMIENTO MATERIAL CONTAMINADO","SDSE-OPU82-084/2006","PEMEX REFINACIÓN","18576021-035-06","ocds-0ud2q6-18576021-035-06","298843.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=proveeduria-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298843.98","SDSE-OPU82-084/2006"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES VICAR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VICAR, S.A., details={type=company}, id=construcciones-vicar-sa}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-036-02-SDSE-OPU81-051/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-vicar-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Rehabilitación del .D.D.V.","[{id=compranet3-1620530467436}]","18576021","Rehabilitación del .D.D.V.","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-051/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-051/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2002&TipInv=R}]","Rehabilitación del .D.D.V.","SDSE-OPU81-051/2002","PEMEX REFINACIÓN","18576021-036-02","ocds-0ud2q6-18576021-036-02","1119375.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VICAR, S.A., id=construcciones-vicar-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119375.72","SDSE-OPU81-051/2002"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO URBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO URBIS, S.A. DE C.V., details={type=company}, id=grupo-urbis-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-036-03-SDSE-OPU83-050/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-urbis-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","LIMPIEZA Y SANEAMIENTO DE LAGUNAS Y PARQUES","[{id=compranet3-1620530467436}]","18576021","LIMPIEZA Y SANEAMIENTO DE LAGUNAS Y PARQUES","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-050/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-050/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2003&TipInv=D}]","LIMPIEZA Y SANEAMIENTO DE LAGUNAS Y PARQUES","SDSE-OPU83-050/2003","PEMEX REFINACIÓN","18576021-036-03","ocds-0ud2q6-18576021-036-03","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO URBIS, S.A. DE C.V., id=grupo-urbis-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SDSE-OPU83-050/2003"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[BRONCES INDUSTRIALES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF82-076/2004&vv_provsino=0]","[{roles=supplier, name=BRONCES INDUSTRIALES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bronces-industriales-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-036-04-SDSE-SPF82-076/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[bronces-industriales-del-centro-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-076/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-076/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF82-076/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-076/2004","PEMEX REFINACIÓN","18576021-036-04","ocds-0ud2q6-18576021-036-04","618950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRONCES INDUSTRIALES DEL CENTRO, S.A. DE C.V., id=bronces-industriales-del-centro-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618950","SDSE-SPF82-076/2004"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2005&TipInv=R]","[{roles=supplier, name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., details={type=company}, id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-036-05-SDSE-OPU81-104/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-hidromecanicas-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REPARACION DE INTERFASES TUBO-SUELO","[{id=compranet3-1620530467436}]","18576021","REPARACION DE INTERFASES TUBO-SUELO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-104/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-104/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2005&TipInv=R}]","REPARACION DE INTERFASES TUBO-SUELO","SDSE-OPU81-104/2005","PEMEX REFINACIÓN","18576021-036-05","ocds-0ud2q6-18576021-036-05","3389620.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3389620.58","SDSE-OPU81-104/2005"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveeduria-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-036-06-SDSE-OPU82-085/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[proveeduria-y-servicios-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","RESTAURACIION DEL SITIO CONTAMINADO Y TRATAMIENTO DE MATERIAL CONTAMINADO","[{id=compranet3-1620530467436}]","18576021","RESTAURACIION DEL SITIO CONTAMINADO Y TRATAMIENTO DE MATERIAL CONTAMINADO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-085/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-085/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0036&AnoInv=2006&TipInv=R}]","RESTAURACIION DEL SITIO CONTAMINADO Y TRATAMIENTO DE MATERIAL CONTAMINADO","SDSE-OPU82-085/2006","PEMEX REFINACIÓN","18576021-036-06","ocds-0ud2q6-18576021-036-06","698271.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=proveeduria-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698271.04","SDSE-OPU82-085/2006"
