"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-08T15:55:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[CONSTRUCTORA E INMOBILIARIA MUNDO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111321]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MUNDO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-mundo-y-asociados-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T84-2012-195977","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[constructora-e-inmobiliaria-mundo-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-05-28T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-007S/2012 Servicios de: modernización y reubicación AZTECA Y BASILICA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-007S/2012 Servicios de: modernización y reubicación AZTECA Y BASILICA","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","195977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111321}]","18164178-007S/2012 Servicios de: modernización y reubicación de equipos de","195977","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","180674","ocds-0ud2q6-LA-018TOQ997-T84-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.536957673E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA MUNDO Y ASOCIADOS SA DE CV, id=constructora-e-inmobiliaria-mundo-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.536957673E7","195977"
"2019-11-08T17:40:02.000Z","2011-04-19T14:41:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11290]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T81-2011-40214","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-05-09T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TRANSFORMADORES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","40214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11290}]","LPI-DIF1-18164178-020-11 -TRANSFORMADORES-","40214","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","18962","ocds-0ud2q6-LA-018TOQ997-T81-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","24398270",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24398270","40214"
"2021-05-09T03:21:07.000Z",,"2010-10-09T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","División Valle de México Norte",,"active","complete","[PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335127&vv_provsino=0]","[{roles=supplier, name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","División Valle de México Norte","18164178-324-10-700335127","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","Transformador Trifasico","[{id=compranet3-1620530467436}]","18164178",,,"Transformador Trifasico","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","700335127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0324&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335127&vv_provsino=0}]","Transformador Trifasico","700335127",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-324-10","ocds-0ud2q6-18164178-324-10",,,,"24371400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24371400","700335127"
"2019-11-08T17:40:02.000Z","2012-05-08T15:55:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111321]","[{address={countryName=México}, roles=supplier, name=ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspro-instalaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T84-2012-255418","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[aspro-instalaciones-electromecanicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-05-28T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-007S/2012 Servicios de: modernización y reubicación de equipos de","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-007S/2012 Servicios de: modernización y reubicación de equipos de","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","255418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111321}]","18164178-007S/2012 Servicios de: modernización y reubicación de equipos de","255418","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","180674","ocds-0ud2q6-LA-018TOQ997-T84-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.407045766E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASPRO INSTALACIONES ELECTROMECANICAS SA DE CV, id=aspro-instalaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.407045766E7","255418"
"2019-11-08T17:40:02.000Z","2011-03-09T12:21:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4715]","[{address={countryName=México}, roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T35-2011-35547","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-29T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","POSTES DE CONCRETO","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","35547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4715}]","LPI-DIF 1-18164178-002-11 POSTES DE CONCRETO","35547","true",,"Comisión Federal de Electricidad","2011-07-12T00:00:00.000Z","9224","ocds-0ud2q6-LA-018TOQ997-T35-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","24054000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24054000","35547"
"2019-11-08T17:40:02.000Z","2012-05-02T19:13:00.000Z","2012-07-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[PLASTICOS BEGOVICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109740]","[{identifier={legalName=PLASTICOS BEGOVICH SA DE CV, scheme=RUPC, id=12501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS BEGOVICH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plasticos-begovich-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T81-2012-500300","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[plasticos-begovich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-05-28T08:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","HERRAJES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","500300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109740}]","CONVOCATORIA A LA LPI PARA LA ADQUISICIÓN DE HERRAJES","500300","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","178671","ocds-0ud2q6-LA-018TOQ997-T81-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","23575000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTICOS BEGOVICH SA DE CV, id=plasticos-begovich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23575000","500300"
"2021-05-09T03:21:07.000Z",,"2011-03-09T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","División Valle de México Norte",,"active","complete","[GENERAL CABLE DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009942&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL CABLE DE MEXICO S.A. DE C.V, details={type=company}, id=general-cable-de-mexico-sa-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-005-10-9100009942","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[general-cable-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","Conductores y cables","[{id=compranet3-1620530467436}]","18164178",,,"Conductores y cables","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","9100009942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009942&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Conductores y cables","9100009942",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-005-10","ocds-0ud2q6-18164178-005-10",,,,"2.288785964E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL CABLE DE MEXICO S.A. DE C.V, id=general-cable-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.288785964E7","9100009942"
"2019-01-24T01:17:46.000Z","2014-11-13T13:19:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[PEGASO PCS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482930]","[{identifier={legalName=PEGASO PCS, scheme=RUPC, id=8364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGASO PCS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pegaso-pcs}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","SA-018TOQ997-N266-2014-663701","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[pegaso-pcs]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-11-13T18:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","AD-41 Servicio de transmisión de datos inalámbricos GPRS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","AD-41 Servicio de transmisión de datos inalámbricos GPRS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","663701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482930}]","AD-41 Servicio de transmisión de datos inalámbricos GPRS","663701","true","Electrónica","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","715525","ocds-0ud2q6-SA-018TOQ997-N266-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21856140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEGASO PCS, id=pegaso-pcs}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21856140","663701"
"2019-11-08T17:40:02.000Z","2011-03-14T15:26:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8045]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T42-2011-37509","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-04-07T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","CONDUCTOR","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","37509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8045}]","LPI-DIF 1-18164178-010-11 - CONDUCTORES","37509","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","9717","ocds-0ud2q6-LA-018TOQ997-T42-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","21559991",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21559991","37509"
"2019-11-08T17:40:02.000Z","2011-06-08T08:30:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16559]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T142-2011-41407","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-06-22T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","BASE ENCHUFE","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","BASE ENCHUFE","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","41407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16559}]","LPI-DIF1-18164178-030-11 -BASE ENCHUFE-","41407","true",,"Comisión Federal de Electricidad","2011-10-03T00:00:00.000Z","28743","ocds-0ud2q6-LA-018TOQ997-T142-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20760000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20760000","41407"
"2019-01-24T01:18:06.000Z","2013-07-08T15:37:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274169]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T97-2013-376523","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-07-25T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-006S/13 Mantto. integral y modernización de transformadores de potencia","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-006S/13 Mantto. integral y modernización de transformadores de potencia","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","376523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274169}]","18164178-006S/13 Mantto. integral y modernización de transformadores de potencia","376523","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","417862","ocds-0ud2q6-LA-018TOQ997-T97-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20109400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20109400","376523"
