"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[IVAN PALACIOS GAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584026]","[{address={countryName=México}, roles=supplier, name=IVAN PALACIOS GAMAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-palacios-gamas}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N7-2013-287754","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[ivan-palacios-gamas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","287754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584026}]","SERV.ATN.MED.OTORRINO LOC.TAPACHULA,CHIS","287754","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","337558","ocds-0ud2q6-SA-018T4I012-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IVAN PALACIOS GAMAS, id=ivan-palacios-gamas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","287754"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[HOSPITAL METROPOLITANO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585421]","[{address={countryName=México}, roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N7-2014-461900","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[hospital-metropolitano-del-sur-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585421}]","SERVICIO ATENCION MEDICA HOSPITALARIA INTEGRAL 2DO.NIVEL LOC.TAPACHULA,","461900","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","537657","ocds-0ud2q6-SA-018T4I012-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL METROPOLITANO DEL SUR SA DE CV, id=hospital-metropolitano-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461900"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JORGE CARLOS LOPEZ VALLEJO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582425]","[{address={countryName=México}, roles=supplier, name=JORGE CARLOS LOPEZ VALLEJO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-carlos-lopez-vallejo-castro}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N70-2012-91789","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[jorge-carlos-lopez-vallejo-castro]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA UROLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 27/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA UROLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 27/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582425}]","SERV. ATN. MED. UROLOGIA LOC. TAPACHULA, CHIS.","91789","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","142723","ocds-0ud2q6-SA-018T4I012-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JORGE CARLOS LOPEZ VALLEJO CASTRO, id=jorge-carlos-lopez-vallejo-castro}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","91789"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N71-2012-91772","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTO LINEA GRAL., LOC. CAMPECHE, CAMP.","91772","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","142520","ocds-0ud2q6-SA-018T4I012-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","91772"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582419]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N72-2012-91670","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA, YUC., (EN EL MOSTRADOR DE FARMACIA) VIGENCIA 17/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICIÓN DE MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA, YUC., (EN EL MOSTRADOR DE FARMACIA) VIGENCIA 17/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582419}]","ADQUISICIÓN MEDICAMENTO ALTA ESPECIALIDAD LOC. MÉRIDA, YUC.","91670","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140851","ocds-0ud2q6-SA-018T4I012-N72-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","91670"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JUAN SEGUNDO ANTONIO HUEMBES SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582417]","[{address={countryName=México}, roles=supplier, name=JUAN SEGUNDO ANTONIO HUEMBES SOLIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-segundo-antonio-huembes-solis}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N73-2012-90347","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[juan-segundo-antonio-huembes-solis]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCIÓN MEDICA CARDIOLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCIÓN MEDICA CARDIOLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","90347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582417}]","SERV. ATN. MED. CARDIOLOGIA LOC. TAPACHULA, CHIS.","90347","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140544","ocds-0ud2q6-SA-018T4I012-N73-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN SEGUNDO ANTONIO HUEMBES SOLIS, id=juan-segundo-antonio-huembes-solis}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","90347"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582416]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-metropolitano-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N74-2012-90343","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-medico-metropolitano-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA MEDICINA GENERAL LOC. TUXTLA GTZ., CHIS., VIGENCIA 08/02/2012-31/03/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA MEDICINA GENERAL LOC. TUXTLA GTZ., CHIS., VIGENCIA 08/02/2012-31/03/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","90343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582416}]","SERV. ATN. MED. MEDICINA GENERAL LOC. TUXTLA GTEZ., CHIS.","90343","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140519","ocds-0ud2q6-SA-018T4I012-N74-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V., id=centro-medico-metropolitano-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","90343"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[RENE VILLATORO ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582414]","[{address={countryName=México}, roles=supplier, name=RENE VILLATORO ROBLEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rene-villatoro-robledo}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N75-2012-90338","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[rene-villatoro-robledo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA ALERGOLOGIA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCION MEDICA ALERGOLOGIA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","90338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582414}]","SERV. ATN. MED. ALERGOLOGIA LOC. TAPACHULA, CHIS.","90338","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140499","ocds-0ud2q6-SA-018T4I012-N75-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RENE VILLATORO ROBLEDO, id=rene-villatoro-robledo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","90338"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[MARIA TRINIDAD CALDERON DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582211]","[{address={countryName=México}, roles=supplier, name=MARIA TRINIDAD CALDERON DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-trinidad-calderon-de-la-cruz}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N76-2012-90314","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[maria-trinidad-calderon-de-la-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCIÓN MEDICA ODONTOLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCIÓN MEDICA ODONTOLOGÍA LOC. TAPACHULA, CHIS., VIGENCIA 16/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","90314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582211}]","SERV. ATN. MED. ODONTOLOGIA LOC. TAPACHULA, CHIS.","90314","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","140484","ocds-0ud2q6-SA-018T4I012-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA TRINIDAD CALDERON DE LA CRUZ, id=maria-trinidad-calderon-de-la-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","90314"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[RICARDO JESUS ROSALES TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582209]","[{address={countryName=México}, roles=supplier, name=RICARDO JESUS ROSALES TIRADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-jesus-rosales-tirado}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N77-2012-87416","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[ricardo-jesus-rosales-tirado]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA OFTALMOLOGIA LOC. TAPACHULA,CHIS., VIGENCIA 20/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCION MEDICA OFTALMOLOGIA LOC. TAPACHULA,CHIS., VIGENCIA 20/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","87416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582209}]","SERV. ATN. MED. OFTALMOLOGIA LOC. TAPACHULA, CHIS.","87416","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","135570","ocds-0ud2q6-SA-018T4I012-N77-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO JESUS ROSALES TIRADO, id=ricardo-jesus-rosales-tirado}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","87416"
