"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA LETICIA MUÑOZ VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/333/2008]","[{roles=supplier, name=MARÍA LETICIA MUÑOZ VELASCO, details={type=person}, id=maria-leticia-munoz-velasco}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/333/2008-CSP/RF/DRMYS/333/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-leticia-munoz-velasco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/333/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/333/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/333/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DRMYS/333/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/333/2008","ocds-0ud2q6-CSP/RF/DRMYS/333/2008","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA LETICIA MUÑOZ VELASCO, id=maria-leticia-munoz-velasco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","CSP/RF/DRMYS/333/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARMEN DE JESUS LOPEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/502/2008]","[{roles=supplier, name=CARMEN DE JESUS LOPEZ NUÑEZ, details={type=person}, id=carmen-de-jesus-lopez-nunez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/502/2008-CSP/RF/DRMYS/502/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[carmen-de-jesus-lopez-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/502/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/502/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/502/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/502/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/502/2008","ocds-0ud2q6-CSP/RF/DRMYS/502/2008","28755.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN DE JESUS LOPEZ NUÑEZ, id=carmen-de-jesus-lopez-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28755.36","CSP/RF/DRMYS/502/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ITZEL RIVERA PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/504/2008]","[{roles=supplier, name=ITZEL RIVERA PONCE, details={type=person}, id=itzel-rivera-ponce}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/504/2008-CSP/RF/DRMYS/504/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[itzel-rivera-ponce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/504/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/504/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/504/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/504/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-11-15T00:00:00.000Z","CSP/RF/DRMYS/504/2008","ocds-0ud2q6-CSP/RF/DRMYS/504/2008","12780.1505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZEL RIVERA PONCE, id=itzel-rivera-ponce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.1505","CSP/RF/DRMYS/504/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR HUGO VÁZQUEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/505/2008]","[{roles=supplier, name=VICTOR HUGO VÁZQUEZ SÁNCHEZ, details={type=person}, id=victor-hugo-vazquez-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/505/2008-CSP/RF/DRMYS/505/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[victor-hugo-vazquez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/505/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/505/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/505/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/505/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/505/2008","ocds-0ud2q6-CSP/RF/DRMYS/505/2008","28755.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO VÁZQUEZ SÁNCHEZ, id=victor-hugo-vazquez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28755.36","CSP/RF/DRMYS/505/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DARINKA SILVA PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/506/2008]","[{roles=supplier, name=DARINKA SILVA PONCE, details={type=person}, id=darinka-silva-ponce}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/506/2008-CSP/RF/DRMYS/506/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[darinka-silva-ponce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/506/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/506/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/506/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/506/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/506/2008","ocds-0ud2q6-CSP/RF/DRMYS/506/2008","12780.1505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DARINKA SILVA PONCE, id=darinka-silva-ponce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.1505","CSP/RF/DRMYS/506/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ERNESTO SUÁREZ PONCE DE LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/507/2008]","[{roles=supplier, name=ERNESTO SUÁREZ PONCE DE LEÓN, details={type=person}, id=ernesto-suarez-ponce-de-leon}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/507/2008-CSP/RF/DRMYS/507/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ernesto-suarez-ponce-de-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/507/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/507/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/507/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/507/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/507/2008","ocds-0ud2q6-CSP/RF/DRMYS/507/2008","28755.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO SUÁREZ PONCE DE LEÓN, id=ernesto-suarez-ponce-de-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28755.36","CSP/RF/DRMYS/507/2008"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LETICIA GÓNZALEZ FERMÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/508/2008]","[{roles=supplier, name=LETICIA GÓNZALEZ FERMÍN, details={type=person}, id=leticia-gonzalez-fermin}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/508/2008-CSP/RF/DRMYS/508/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[leticia-gonzalez-fermin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/508/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/508/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/508/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/508/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/508/2008","ocds-0ud2q6-CSP/RF/DRMYS/508/2008","12780.1505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA GÓNZALEZ FERMÍN, id=leticia-gonzalez-fermin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.1505","CSP/RF/DRMYS/508/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PATRICIO LUIS HERNANDEZ MALPICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/509/2008]","[{roles=supplier, name=PATRICIO LUIS HERNANDEZ MALPICA, details={type=person}, id=patricio-luis-hernandez-malpica}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/509/2008-CSP/RF/DRMYS/509/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[patricio-luis-hernandez-malpica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/509/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/509/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/509/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/509/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/509/2008","ocds-0ud2q6-CSP/RF/DRMYS/509/2008","28755.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIO LUIS HERNANDEZ MALPICA, id=patricio-luis-hernandez-malpica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28755.36","CSP/RF/DRMYS/509/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN CARLOS GÓMES RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/510/2008]","[{roles=supplier, name=JUAN CARLOS GÓMES RAMÍREZ, details={type=person}, id=juan-carlos-gomes-ramirez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/510/2008-CSP/RF/DRMYS/510/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-gomes-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/510/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/510/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/510/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/510/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/510/2008","ocds-0ud2q6-CSP/RF/DRMYS/510/2008","12780.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS GÓMES RAMÍREZ, id=juan-carlos-gomes-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.15","CSP/RF/DRMYS/510/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JESSICA BETANCOURT LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/511/2008]","[{roles=supplier, name=JESSICA BETANCOURT LOPEZ, details={type=person}, id=jessica-betancourt-lopez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/511/2008-CSP/RF/DRMYS/511/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jessica-betancourt-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/511/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/511/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/511/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/511/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DRMYS/511/2008","ocds-0ud2q6-CSP/RF/DRMYS/511/2008","28755.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA BETANCOURT LOPEZ, id=jessica-betancourt-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28755.36","CSP/RF/DRMYS/511/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABRIL JARED VALDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/512/2008]","[{roles=supplier, name=ABRIL JARED VALDEZ MARTINEZ, details={type=person}, id=abril-jared-valdez-martinez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/512/2008-CSP/RF/DRMYS/512/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[abril-jared-valdez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/512/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/512/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/512/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/512/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/512/2008","ocds-0ud2q6-CSP/RF/DRMYS/512/2008","12780.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRIL JARED VALDEZ MARTINEZ, id=abril-jared-valdez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.15","CSP/RF/DRMYS/512/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALFONSO LAGARDE CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/513/2008]","[{roles=supplier, name=ALFONSO LAGARDE CARRILLO, details={type=person}, id=alfonso-lagarde-carrillo}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRMYS/513/2008-CSP/RF/DRMYS/513/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[alfonso-lagarde-carrillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRMYS/513/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRMYS/513/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRMYS/513/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRMYS/513/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-10-15T00:00:00.000Z","CSP/RF/DRMYS/513/2008","ocds-0ud2q6-CSP/RF/DRMYS/513/2008","12780.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO LAGARDE CARRILLO, id=alfonso-lagarde-carrillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780.15","CSP/RF/DRMYS/513/2008"
