"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-08T18:00:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310831]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N6-2013-407364","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T09:15:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","190 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","190 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310831}]","Durango","190 construcciones de servicios sanitarios completos","407364","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471323","ocds-0ud2q6-IO-910046982-N6-2013","false","[{amount={amount=3341379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4174434.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4174434.37","407364"
"2019-01-24T01:17:46.000Z","2014-10-24T14:21:00.000Z","2014-11-14T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Direccion General","DGO","complete","[JOSE RAUL AVILA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470459]","[{address={countryName=México}, roles=supplier, name=JOSE RAUL AVILA CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-raul-avila-cervantes}]","Nacional","MXN","Direccion General","LO-910046982-N13-2014-649174","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[jose-raul-avila-cervantes]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-11-11T11:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N13-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N13-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","649174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470459}]","Durango","INSTALACION DE TECHOS DE LAMINA GALVANIZADA EN DURANGO, DGO","649174","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-12T00:00:00.000Z","697739","ocds-0ud2q6-LO-910046982-N13-2014","false","[{amount={amount=3172595.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3907203.86","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JOSE RAUL AVILA CERVANTES, id=jose-raul-avila-cervantes}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3907203.86","649174"
"2019-01-24T01:18:06.000Z","2013-10-07T17:26:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ZEIDA MARITZA DIEZ BURCIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310218]","[{address={countryName=México}, roles=supplier, name=ZEIDA MARITZA DIEZ BURCIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zeida-maritza-diez-burciaga}]","Nacional","MXN","Direccion General","IO-910046982-N1-2013-406314","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[zeida-maritza-diez-burciaga]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T08:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","140 INSTALACIONES DE BAÑOS DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","140 INSTALACIONES DE BAÑOS DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","406314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310218}]","Durango","140 instalaciones de baños de concreto prefabricados armables","406314","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-20T00:00:00.000Z","471105","ocds-0ud2q6-IO-910046982-N1-2013","false","[{amount={amount=3077586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3846266.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZEIDA MARITZA DIEZ BURCIAGA, id=zeida-maritza-diez-burciaga}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3846266.2","406314"
"2019-01-24T01:18:06.000Z","2013-10-08T17:54:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310814]","[{identifier={legalName=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, scheme=RUPC, id=305692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N3-2013-407015","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T13:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","138 INSTALACIONES DE BAÑO DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO","[{id=compranet-1620524637144}]","910046982","false","Expirado","138 INSTALACIONES DE BAÑO DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310814}]","Durango","138 instalaciones de baños de concreto prefabricados armables","407015","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-20T00:00:00.000Z","471302","ocds-0ud2q6-IO-910046982-N3-2013","false","[{amount={amount=3033620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3789532.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3789532.44","407015"
"2019-01-24T01:18:06.000Z","2013-10-08T17:51:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[JAIME VLADIMIR ORRANTE BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310812]","[{address={countryName=México}, roles=supplier, name=JAIME VLADIMIR ORRANTE BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-vladimir-orrante-blanco}]","Nacional","MXN","Direccion General","IO-910046982-N2-2013-407417","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[jaime-vladimir-orrante-blanco]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T13:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","138 INSTALACIONES DE BAÑO DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","138 INSTALACIONES DE BAÑO DE CONCRETO PREFABRICADO ARMABLES EN EL MUNICIPIO DE MEZQUITAL, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310812}]","Durango","138 instalaciones de baño de concreto prefabricado armable","407417","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-20T00:00:00.000Z","471216","ocds-0ud2q6-IO-910046982-N2-2013","false","[{amount={amount=3033620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3784437.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME VLADIMIR ORRANTE BLANCO, id=jaime-vladimir-orrante-blanco}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3784437.48","407417"
"2019-01-24T01:17:46.000Z","2014-07-29T13:54:00.000Z","2014-08-20T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Direccion General","DGO","complete","[MATERIALES ELECTRICOS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430708]","[{identifier={legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RUPC, id=64150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","LA-910046982-N1-2014-587115","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[materiales-electricos-de-durango-sa-de-cv]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-08-13T09:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE ELECTRIFICACION DE VIVIENDAS","[{id=compranet-1620524637144}]","910046982","false","Expirado","CONTRATO PARA EL SUMINISTRO DE ELECTRIFICACION DE VIVIENDAS","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","587115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430708}]","Durango","SUMINISTROS DE MATERIAL PARA ELECTRIFICACION DE VIVIENDAS","587115","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-09-29T00:00:00.000Z","639646","ocds-0ud2q6-LA-910046982-N1-2014","false","[{amount={amount=5280000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3430427.052","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, id=materiales-electricos-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3430427.052","587115"
"2019-01-24T01:17:46.000Z","2014-08-26T12:53:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[CORMED DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442171]","[{address={countryName=México}, roles=supplier, name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cormed-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N8-2014-619478","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[cormed-diseno-y-construccion-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-11T09:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N8-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N8-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","619478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442171}]","Durango","CONSTRUCCION DE CUARTOS ADICIONALES EN LERDO, DGO.","619478","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","658987","ocds-0ud2q6-LO-910046982-N8-2014","false","[{amount={amount=2256067.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3034346.25","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, id=cormed-diseno-y-construccion-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3034346.25","619478"
"2019-01-24T01:18:06.000Z","2013-10-08T18:11:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310818]","[{identifier={legalName=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, scheme=RUPC, id=305692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N13-2013-407110","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T16:45:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","502 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES, EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","502 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES, EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310818}]","Durango","502 mejoramientos de vivienda construccion de pisos firmes","407110","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471345","ocds-0ud2q6-IO-910046982-N13-2013","false","[{amount={amount=2279310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2847257.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2847257.89","407110"
"2019-01-24T01:18:06.000Z","2013-11-06T22:35:00.000Z","2013-11-27T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Direccion General","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322761]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N16-2013-419849","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[arquitectura-y-construcciones-faro-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-11-20T10:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","500 INSTALACIONES DE TECHOS DE LAMINA EN EL MUNICIPIO DE DURANGO, DGO","[{id=compranet-1620524637144}]","910046982","false","Expirado","500 INSTALACIONES DE TECHOS DE LAMINA EN EL MUNICIPIO DE DURANGO, DGO","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","419849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322761}]","Durango","500 Instalaciones de techos de lamina","419849","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","482144","ocds-0ud2q6-IO-910046982-N16-2013","false","[{amount={amount=2801724.137, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2795864","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2795864","419849"
"2019-01-24T01:18:06.000Z","2013-10-08T17:42:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310817]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N14-2013-407368","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T10:30:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","500 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES, EN EL MUNICIPIO DE DURANGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","500 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES, EN EL MUNICIPIO DE DURANGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310817}]","Durango","500 mejoramientos de vivienda construccion de pisos firmes","407368","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471346","ocds-0ud2q6-IO-910046982-N14-2013","false","[{amount={amount=2212413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2764610.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2764610.75","407368"
