"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004443-4600004443","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","[{id=pot-1620519810584}]","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443}]","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","4600004443","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004443","ocds-0ud2q6-4600004443","4.501314112E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.501314112E7","4600004443",
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684]","[{roles=supplier, name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., details={type=company}, id=intermex-comercializadora-internaci-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029684-4800029684","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[intermex-comercializadora-internaci-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE OUTSOURCING","[{id=pot-1620519810584}]","CONTRATACION SERVICIOS DE OUTSOURCING","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684}]","CONTRATACION SERVICIOS DE OUTSOURCING","4800029684","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-30T00:00:00.000Z","4800029684","ocds-0ud2q6-4800029684","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., id=intermex-comercializadora-internaci-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","4800029684",
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005341]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005341-4600005341","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","[{id=pot-1620519810584}]","LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005341}]","LISINOPRIL HIDROCLOR CJA 16 20MG/12.5","4600005341","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005341","ocds-0ud2q6-4600005341","4.372623855E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.372623855E7","4600005341",
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010544-4700010544","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700010544","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010544","ocds-0ud2q6-4700010544","4.31682729354E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.31682729354E7","4700010544",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL MEXICO AMERICANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027062]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO S.C., details={type=company}, id=hospital-mexico-americano-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027062-4800027062","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-mexico-americano-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TLAQ ENE-MA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES TLAQ ENE-MA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027062}]","SERVICIOS MEDICOS INTEGRALES TLAQ ENE-MA","4800027062","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027062","ocds-0ud2q6-4800027062","43034773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL MEXICO AMERICANO S.C., id=hospital-mexico-americano-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43034773","4800027062",
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004832]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004832-4600004832","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceutico-empresarial-martinez-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SUBROGADO XALAPA VER.","[{id=pot-1620519810584}]","MEDICAMENTO SUBROGADO XALAPA VER.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004832}]","MEDICAMENTO SUBROGADO XALAPA VER.","4600004832","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004832","ocds-0ud2q6-4600004832","42868000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V., id=farmaceutico-empresarial-martinez-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42868000","4600004832","true"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011368]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700011368-4700011368","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creaciones-industriales-y-deportivas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANTIDAD MINIMA 2080 CANTIDAD MAXIMA 2500UNIFORMES EXTERIORES CHAMARA PANTALÓN DE ACUERDO AL ANEXO PROPUESTA TECNICA DEL LICITANTE","[{id=pot-1620519810584}]","CANTIDAD MINIMA 2080 CANTIDAD MAXIMA 2500UNIFORMES EXTERIORES CHAMARA PANTALÓN DE ACUERDO AL ANEXO PROPUESTA TECNICA DEL LICITANTE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011368}]","CANTIDAD MINIMA 2080 CANTIDAD MAXIMA 2500UNIFORMES EXTERIORES CHAMARA PANTALÓN DE ACUERDO AL ANEXO PROPUESTA TECNICA DEL LICITANTE","4700011368","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-03T00:00:00.000Z","4700011368","ocds-0ud2q6-4700011368","42205170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42205170","4700011368",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004434]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004434-4600004434","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOMPERIDONA CJA 30 TAB 10 MG","[{id=pot-1620519810584}]","DOMPERIDONA CJA 30 TAB 10 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004434}]","DOMPERIDONA CJA 30 TAB 10 MG","4600004434","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004434","ocds-0ud2q6-4600004434","4.173568903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.173568903E7","4600004434",
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029423]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029423-4800029423","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ferbel-norte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREND. VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARREND. VEHÍCULOS TERRESTRES","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029423}]","ARREND. VEHÍCULOS TERRESTRES","4800029423","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2019-12-31T00:00:00.000Z","4800029423","ocds-0ud2q6-4800029423","4.113939058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.113939058E7","4800029423",
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005646]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., details={type=company}, id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005646-4600005646","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-y-hospitalariaquiroz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GOMEZ PALACIO","[{id=pot-1620519810584}]","MEDICAMENTOS GOMEZ PALACIO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005646}]","MEDICAMENTOS GOMEZ PALACIO","4600005646","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005646","ocds-0ud2q6-4600005646","4.060289493E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.060289493E7","4600005646","true"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ACCENTURE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127684]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400127684-4400127684","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[accenture-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA INSTRUMENTACIÓN DE ELEMENTOS DE CONDUCCIÓN CENTRAL DEL PROCESO DE SUMINISTROS (GOBERNABILIDAD)","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA PARA LA INSTRUMENTACIÓN DE ELEMENTOS DE CONDUCCIÓN CENTRAL DEL PROCESO DE SUMINISTROS (GOBERNABILIDAD)","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127684}]","SERVICIOS DE CONSULTORÍA PARA LA INSTRUMENTACIÓN DE ELEMENTOS DE CONDUCCIÓN CENTRAL DEL PROCESO DE SUMINISTROS (GOBERNABILIDAD)","4400127684","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4400127684","ocds-0ud2q6-4400127684","40500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500000","4400127684",
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ANKO ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025453]","[{roles=supplier, name=ANKO ASESORES S.A. DE C.V., details={type=company}, id=anko-asesores-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800025453-4800025453","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[anko-asesores-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","[{id=pot-1620519810584}]","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025453}]","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","4800025453","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800025453","ocds-0ud2q6-4800025453","39940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANKO ASESORES S.A. DE C.V., id=anko-asesores-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39940000","4800025453",
