"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INGENIERIA EN CONSTRUCCION Y DISEÑOS ILASAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0018&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIERIA EN CONSTRUCCION Y DISEÑOS ILASAC, S.A. DE C.V., details={type=company}, id=ingenieria-en-construccion-y-disenos-ilasac-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-018-02-API-IR-008-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[ingenieria-en-construccion-y-disenos-ilasac-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ACONDICIONAMIENTO DEL AREA DE ARCHIVO EN EL PUERTO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","ACONDICIONAMIENTO DEL AREA DE ARCHIVO EN EL PUERTO DE SALINA CRUZ, OAX.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-IR-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-IR-008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0018&AnoInv=2002&TipInv=R}]","Construcción y colocación de Tetrápodos para reforzamiento del Rompeolas ""Este"" del Puerto de Salina Cruz, Oax.","API-IR-008-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-018-02","ocds-0ud2q6-09184001-018-02","152452.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN CONSTRUCCION Y DISEÑOS ILASAC, S.A. DE C.V., id=ingenieria-en-construccion-y-disenos-ilasac-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152452.13","API-IR-008-02"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-018-02&p_CveDep=09184&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-018-02-API-LPN-018-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Construcción y colocación de Tetrápodos para reforzamiento del Rompeolas ""Este"" del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Construcción y colocación de Tetrápodos para reforzamiento del Rompeolas ""Este"" del Puerto de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-018-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-018-02&p_CveDep=09184&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Construcción y colocación de Tetrápodos para reforzamiento del Rompeolas ""Este"" del Puerto de Salina Cruz, Oax.","API-LPN-018-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-018-02","ocds-0ud2q6-09184001-018-02","2533040.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2533040.4","API-LPN-018-02"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSULTORES EN ECONOMýA, INVERSIONES Y PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSULTORES EN ECONOMýA, INVERSIONES Y PROYECTOS, S.C., details={type=company}, id=consultores-en-economya-inversiones-y-proyectos-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-10-API-AD-008-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[consultores-en-economya-inversiones-y-proyectos-sc]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ACTUALIZACIÓN DEL ANÁLISIS COSTO Y BENEFICIO DEL PROYECTO AMPLIACIÓN DE LA BOCANA DE ACCESO AL PUERTO DE SALINA CRUZ.","[{id=compranet3-1620530467436}]","9184001","ACTUALIZACIÓN DEL ANÁLISIS COSTO Y BENEFICIO DEL PROYECTO AMPLIACIÓN DE LA BOCANA DE ACCESO AL PUERTO DE SALINA CRUZ.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-008-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=D}]","ACTUALIZACIÓN DEL ANÁLISIS COSTO Y BENEFICIO DEL PROYECTO AMPLIACIÓN DE LA BOCANA DE ACCESO AL PUERTO DE SALINA CRUZ.","API-AD-008-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-10","ocds-0ud2q6-09184001-010-10","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN ECONOMýA, INVERSIONES Y PROYECTOS, S.C., id=consultores-en-economya-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","API-AD-008-10"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SORAYA NOHEMI GARCIA TINAJERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-015-04&vv_provsino=0]","[{roles=supplier, name=SORAYA NOHEMI GARCIA TINAJERO PEREZ, details={type=person}, id=soraya-nohemi-garcia-tinajero-perez}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-018-04-API-AD-015-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[soraya-nohemi-garcia-tinajero-perez]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES EN EL DESARROLLO DE UNA PROPUESTA DE MODELO AMIGABLE PARA EL USUARIO DEL PORTAL DE INTERNET CON QUE CUENTA API","[{id=compranet3-1620530467436}]","9184001","SERVICIOS PROFESIONALES EN EL DESARROLLO DE UNA PROPUESTA DE MODELO AMIGABLE PARA EL USUARIO DEL PORTAL DE INTERNET CON QUE CUENTA API","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-015-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-015-04&vv_provsino=0}]","SERVICIOS PROFESIONALES EN EL DESARROLLO DE UNA PROPUESTA DE MODELO AMIGABLE PARA EL USUARIO DEL PORTAL DE INTERNET CON QUE CUENTA API","API-AD-015-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-018-04","ocds-0ud2q6-09184001-018-04","16842.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORAYA NOHEMI GARCIA TINAJERO PEREZ, id=soraya-nohemi-garcia-tinajero-perez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16842.1","API-AD-015-04"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LIDOINE N. LEOPOLDO BERNAL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=API-A-D-014A-05&vv_provsino=0]","[{roles=supplier, name=LIDOINE N. LEOPOLDO BERNAL MARTINEZ, details={type=person}, id=lidoine-n-leopoldo-bernal-martinez}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-018-05-API-A-D-014A-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[lidoine-n-leopoldo-bernal-martinez]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACION DE LIBROS BLANCOS DE OBRAS PUBLICAS Y ADQUISICIONES POR EL PERIODO DEL 2001 AL 2004","[{id=compranet3-1620530467436}]","9184001","ELABORACION DE LIBROS BLANCOS DE OBRAS PUBLICAS Y ADQUISICIONES POR EL PERIODO DEL 2001 AL 2004","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-A-D-014A-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-A-D-014A-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=API-A-D-014A-05&vv_provsino=0}]","ELABORACION DE LIBROS BLANCOS DE OBRAS PUBLICAS Y ADQUISICIONES POR EL PERIODO DEL 2001 AL 2004","API-A-D-014A-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-018-05","ocds-0ud2q6-09184001-018-05","91304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDOINE N. LEOPOLDO BERNAL MARTINEZ, id=lidoine-n-leopoldo-bernal-martinez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91304.35","API-A-D-014A-05"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EBIB CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EBIB CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ebib-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-011-03-API-AD-012-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[ebib-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUPERVISION DE OBRA ""MANTENIMIENTO GENERAL DE MUELLES EN EL PUERTO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","SUPERVISION DE OBRA ""MANTENIMIENTO GENERAL DE MUELLES EN EL PUERTO DE SALINA CRUZ, OAX.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-012-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0011&AnoInv=2003&TipInv=D}]","Pavimentación calle prolongación Calzada al Panteón","API-AD-012-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-011-03","ocds-0ud2q6-09184001-011-03","44087.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBIB CONSTRUCTORA, S.A. DE C.V., id=ebib-constructora-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44087.4","API-AD-012-03"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES JUJNOVSKY BANNON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-019-06&vv_provsino=0]","[{roles=supplier, name=ANDRES JUJNOVSKY BANNON, details={type=person}, id=andres-jujnovsky-bannon}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-022-06-API-AD-019-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[andres-jujnovsky-bannon]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Analizar Impacto Contraprestaciýn Federal sobre desarrollo del Puerto y su rentabilidad econýmica para la concesiýn del Recinto Portuario","[{id=compranet3-1620530467436}]","9184001","Analizar Impacto Contraprestaciýn Federal sobre desarrollo del Puerto y su rentabilidad econýmica para la concesiýn del Recinto Portuario","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-019-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-019-06&vv_provsino=0}]","Analizar Impacto Contraprestaciýn Federal sobre desarrollo del Puerto y su rentabilidad econýmica para la concesiýn del Recinto Portuario","API-AD-019-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-022-06","ocds-0ud2q6-09184001-022-06","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES JUJNOVSKY BANNON, id=andres-jujnovsky-bannon}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","API-AD-019-06"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LORENZO CORTES FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=API-AD-013A-08&vv_provsino=0]","[{roles=supplier, name=LORENZO CORTES FLORES, details={type=person}, id=lorenzo-cortes-flores}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-022-08-API-AD-013A-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[lorenzo-cortes-flores]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","[{id=compranet3-1620530467436}]","9184001","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-013A-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-013A-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=API-AD-013A-08&vv_provsino=0}]","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","API-AD-013A-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-022-08","ocds-0ud2q6-09184001-022-08","81000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZO CORTES FLORES, id=lorenzo-cortes-flores}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81000","API-AD-013A-08"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PARDAVE ROBLES MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-022-02&vv_provsino=0]","[{roles=supplier, name=PARDAVE ROBLES MARCO ANTONIO, details={type=person}, id=pardave-robles-marco-antonio}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-027-02-API-AD-022-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[pardave-robles-marco-antonio]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASESORIA PARA EL PROCESO DE TRANSCISION A LA VERSION ISO9001:2000 CON CARACTERISTICAS DE TIPO MULTISITIOS","[{id=compranet3-1620530467436}]","9184001","ASESORIA PARA EL PROCESO DE TRANSCISION A LA VERSION ISO9001:2000 CON CARACTERISTICAS DE TIPO MULTISITIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-022-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-022-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-022-02&vv_provsino=0}]","ASESORIA PARA EL PROCESO DE TRANSCISION A LA VERSION ISO9001:2000 CON CARACTERISTICAS DE TIPO MULTISITIOS","API-AD-022-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-027-02","ocds-0ud2q6-09184001-027-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARDAVE ROBLES MARCO ANTONIO, id=pardave-robles-marco-antonio}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","API-AD-022-02"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-017-03&vv_provsino=0]","[{roles=supplier, name=RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V., details={type=company}, id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-023-03-API-AD-017-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[ricarte-asesores-en-comunicacion-estrategica-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PLAN DE CAMPAÑA PUBLICITARIA PARA PUERTOS DE MEXICO/PUERTO DE SALINA CRUZ, TITULADA EL LENGUAJE DE LOS NEGOCIOS","[{id=compranet3-1620530467436}]","9184001","PLAN DE CAMPAÑA PUBLICITARIA PARA PUERTOS DE MEXICO/PUERTO DE SALINA CRUZ, TITULADA EL LENGUAJE DE LOS NEGOCIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-017-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-017-03&vv_provsino=0}]","PLAN DE CAMPAÑA PUBLICITARIA PARA PUERTOS DE MEXICO/PUERTO DE SALINA CRUZ, TITULADA EL LENGUAJE DE LOS NEGOCIOS","API-AD-017-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-023-03","ocds-0ud2q6-09184001-023-03","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V., id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","API-AD-017-03"
