"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Experiencias Genuinas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato44/2015]","[{roles=supplier, name=Experiencias Genuinas S.A. de C.V., details={type=company}, id=experiencias-genuinas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato44/2015-Contrato44/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[experiencias-genuinas-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de la Adventure Travel Trade Association (Atta) en el evento denominado Adventure Travel México (Atmex) a celebrarse en el estado de Chiapas.","[{id=pot-1620519810584}]","Contratación de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de la Adventure Travel Trade Association (Atta) en el evento denominado Adventure Travel México (Atmex) a celebrarse en el estado de Chiapas.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato44/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato44/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato44/2015}]","Contratación de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de la Adventure Travel Trade Association (Atta) en el evento denominado Adventure Travel México (Atmex) a celebrarse en el estado de Chiapas.","Contrato44/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-09-15T00:00:00.000Z","Contrato44/2015","ocds-0ud2q6-Contrato44/2015","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Experiencias Genuinas S.A. de C.V., id=experiencias-genuinas-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","Contrato44/2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Investigaciones y Estudios Superiores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato46/2015]","[{roles=supplier, name=Investigaciones y Estudios Superiores S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","Contrato46/2015-Contrato46/2015","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[investigaciones-y-estudios-superiores-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impartición de seminario Luxury Tourism Mangment Seminar .","[{id=pot-1620519810584}]","Servicio de impartición de seminario Luxury Tourism Mangment Seminar .","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato46/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato46/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato46/2015}]","Servicio de impartición de seminario Luxury Tourism Mangment Seminar .","Contrato46/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-08-22T00:00:00.000Z","Contrato46/2015","ocds-0ud2q6-Contrato46/2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigaciones y Estudios Superiores S.C., id=investigaciones-y-estudios-superiores-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","Contrato46/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Rack Star S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato48/2015]","[{roles=supplier, name=Rack Star S.A. de C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato48/2015-Contrato48/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rack-star-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en complejos cinematográficos de la cadena conocida como Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en complejos cinematográficos de la cadena conocida como Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato48/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato48/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato48/2015}]","Contratación de espacios publicitarios en complejos cinematográficos de la cadena conocida como Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","Contrato48/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato48/2015","ocds-0ud2q6-Contrato48/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rack Star S.A. de C.V., id=rack-star-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","Contrato48/2015"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Starcom Worldwide S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015]","[{roles=supplier, name=Starcom Worldwide S.A. de C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato52/2015-Contrato52/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","[{id=pot-1620519810584}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato52/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato52/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","Contrato52/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato52/2015","ocds-0ud2q6-Contrato52/2015","810344828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Starcom Worldwide S.A. de C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810344828","Contrato52/2015"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Operadora de Centro de Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato57/2015]","[{roles=supplier, name=Operadora de Centro de Espectáculos S.A. de C.V., details={type=company}, id=operadora-de-centro-de-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato57/2015-Contrato57/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-centro-de-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia integral de la marca México en los eventos y recintos operados por la empresa Operadora de Centros de Espectáculos S.A. de C.V. (OCESA)","[{id=pot-1620519810584}]","Servicios de presencia integral de la marca México en los eventos y recintos operados por la empresa Operadora de Centros de Espectáculos S.A. de C.V. (OCESA)","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato57/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato57/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato57/2015}]","Servicios de presencia integral de la marca México en los eventos y recintos operados por la empresa Operadora de Centros de Espectáculos S.A. de C.V. (OCESA)","Contrato57/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato57/2015","ocds-0ud2q6-Contrato57/2015","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora de Centro de Espectáculos S.A. de C.V., id=operadora-de-centro-de-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","Contrato57/2015"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Standhaus Corp]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/94/12]","[{roles=supplier, name=Standhaus Corp, details={type=company}, id=standhaus-corp}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DA/94/12-DA/94/12","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[standhaus-corp]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Internacional de Turismo de América Latina fit 2012 que se llevará a cabo del 3 al 6 de noviembre de 2012 en buenos Aires Argentina.","[{id=pot-1620519810584}]","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Internacional de Turismo de América Latina fit 2012 que se llevará a cabo del 3 al 6 de noviembre de 2012 en buenos Aires Argentina.","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DA/94/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/94/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/94/12}]","Contratación de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria Internacional de Turismo de América Latina fit 2012 que se llevará a cabo del 3 al 6 de noviembre de 2012 en buenos Aires Argentina.","DA/94/12","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-08T00:00:00.000Z","DA/94/12","ocds-0ud2q6-DA/94/12","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Standhaus Corp, id=standhaus-corp}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","DA/94/12"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[C.J S World]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTM/JAP39/05/2012]","[{roles=supplier, name=C.J S World, details={type=company}, id=cj-s-world}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTM/JAP39/05/2012-DCPTM/JAP39/05/2012","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cj-s-world]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria internacional de turismo kotfa2012 korea world travel market que se llevara a cabo del del 07 al 10 de junio de 2012 en Seul Corea.","[{id=pot-1620519810584}]","Contratacion de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria internacional de turismo kotfa2012 korea world travel market que se llevara a cabo del del 07 al 10 de junio de 2012 en Seul Corea.","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTM/JAP39/05/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTM/JAP39/05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTM/JAP39/05/2012}]","Contratacion de los servicios de diseño habilitación montaje y desmontaje bajo la modalidad de arrendamiento del pabellón de México en la feria internacional de turismo kotfa2012 korea world travel market que se llevara a cabo del del 07 al 10 de junio de 2012 en Seul Corea.","DCPTM/JAP39/05/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-06-11T00:00:00.000Z","DCPTM/JAP39/05/2012","ocds-0ud2q6-DCPTM/JAP39/05/2012","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.J S World, id=cj-s-world}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","DCPTM/JAP39/05/2012"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Tarsus Travel Exhibitions Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH/20120223]","[{roles=supplier, name=Tarsus Travel Exhibitions Limited, details={type=company}, id=tarsus-travel-exhibitions-limited}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH/20120223-DCPTMCH/20120223","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tarsus-travel-exhibitions-limited]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de piso de la Feria China Outbound Travel & Tourism Market un espacio de 48mts2","[{id=pot-1620519810584}]","Contratacion de piso de la Feria China Outbound Travel & Tourism Market un espacio de 48mts2","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH/20120223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH/20120223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH/20120223}]","Contratacion de piso de la Feria China Outbound Travel & Tourism Market un espacio de 48mts2","DCPTMCH/20120223","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-20T00:00:00.000Z","DCPTMCH/20120223","ocds-0ud2q6-DCPTMCH/20120223","19109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tarsus Travel Exhibitions Limited, id=tarsus-travel-exhibitions-limited}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19109","DCPTMCH/20120223"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Noe Concept Design Co. Ltd]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120312-02]","[{roles=supplier, name=Noe Concept Design Co. Ltd, details={type=company}, id=noe-concept-design-co-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120312-02-DCPTMCH20120312-02","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[noe-concept-design-co-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de servicios de habilitación montaje y desmontaje del Pabellón México en la Feria China Outbound Travel & Tourism Market 2012 un espacio de 48mts2","[{id=pot-1620519810584}]","Contratacion de servicios de habilitación montaje y desmontaje del Pabellón México en la Feria China Outbound Travel & Tourism Market 2012 un espacio de 48mts2","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120312-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120312-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120312-02}]","Contratacion de servicios de habilitación montaje y desmontaje del Pabellón México en la Feria China Outbound Travel & Tourism Market 2012 un espacio de 48mts2","DCPTMCH20120312-02","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-08-20T00:00:00.000Z","DCPTMCH20120312-02","ocds-0ud2q6-DCPTMCH20120312-02","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Noe Concept Design Co. Ltd, id=noe-concept-design-co-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","DCPTMCH20120312-02"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Beijing Sunny Intl Communications LtD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120411]","[{roles=supplier, name=Beijing Sunny Intl Communications LtD, details={type=company}, id=beijing-sunny-intl-communications-lt-d}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120411-DCPTMCH20120411","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[beijing-sunny-intl-communications-lt-d]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de derecho de piso para la Feria CITM en Shanghai del 15 al 18 de noviembre en una superficie de 54 mts2.","[{id=pot-1620519810584}]","Pago de derecho de piso para la Feria CITM en Shanghai del 15 al 18 de noviembre en una superficie de 54 mts2.","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120411}]","Pago de derecho de piso para la Feria CITM en Shanghai del 15 al 18 de noviembre en una superficie de 54 mts2.","DCPTMCH20120411","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-11-18T00:00:00.000Z","DCPTMCH20120411","ocds-0ud2q6-DCPTMCH20120411","18105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beijing Sunny Intl Communications LtD, id=beijing-sunny-intl-communications-lt-d}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18105","DCPTMCH20120411"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","active","complete","[Exhibit Display Service Co. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120501]","[{roles=supplier, name=Exhibit Display Service Co. LTD, details={type=company}, id=exhibit-display-service-co-ltd}]","MXN","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","DCPTMCH20120501-DCPTMCH20120501","[contract]","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[exhibit-display-service-co-ltd]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","[{id=pot-1620519810584}]","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","direct","institution","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE PROMOCIÓN","direccion-ejecutiva-de-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DCPTMCH20120501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCPTMCH20120501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCPTMCH20120501}]","Montaje y desmontaje del stand en la Feria World Travel Fair Shanghai 2012","DCPTMCH20120501","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-05-14T00:00:00.000Z","DCPTMCH20120501","ocds-0ud2q6-DCPTMCH20120501","25195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Exhibit Display Service Co. LTD, id=exhibit-display-service-co-ltd}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25195","DCPTMCH20120501"
