"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002691-2301-485]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000002691-2301-485-0000002691-2301-485","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002691-2301-485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002691-2301-485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002691-2301-485}]","REFACCIONES ACCESORIOS Y HERR","0000002691-2301-485","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-19T00:00:00.000Z","0000002691-2301-485","ocds-0ud2q6-0000002691-2301-485","2588.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2588.96","0000002691-2301-485"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352361]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500352361-4500352361","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500352361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500352361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352361}]","Art. domésticos","4500352361","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-24T00:00:00.000Z","4500352361","ocds-0ud2q6-4500352361","2359.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359.81","4500352361"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387314]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500387314-4500387314","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387314}]","Aceites combustibles","4500387314","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-23T00:00:00.000Z","4500387314","ocds-0ud2q6-4500387314","2269.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2269.41","4500387314"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382381]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500382381-4500382381","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382381}]","Art. maniobras","4500382381","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-07T00:00:00.000Z","4500382381","ocds-0ud2q6-4500382381","2159.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2159.02","4500382381"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004098-2402]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004098-2402-0000004098-2402","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004098-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004098-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004098-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000004098-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-24T00:00:00.000Z","0000004098-2402","ocds-0ud2q6-0000004098-2402","2031.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.75","0000004098-2402"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004892-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004892-2301-382-0000004892-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004892-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004892-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004892-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004892-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-26T00:00:00.000Z","0000004892-2301-382","ocds-0ud2q6-0000004892-2301-382","1835.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1835.41","0000004892-2301-382"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010027-246]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010027-246-CSNLA-0000010027-246","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES","[{id=pot-1620519810584}]","CABLES","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010027-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010027-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010027-246}]","CABLES","CSNLA-0000010027-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","CSNLA-0000010027-246","ocds-0ud2q6-CSNLA-0000010027-246","1802.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1802.29","CSNLA-0000010027-246"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338325]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500338325-4500338325","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338325}]","Art. domésticos","4500338325","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338325","ocds-0ud2q6-4500338325","1688.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1688.26","4500338325"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388860]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500388860-4500388860","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500388860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500388860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388860}]","Accs. transmisión","4500388860","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-01T00:00:00.000Z","4500388860","ocds-0ud2q6-4500388860","1543.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1543.51","4500388860"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002762-2301]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000002762-2301-0000002762-2301","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002762-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002762-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002762-2301}]","REFACCIONES ACCESORIOS Y HERR","0000002762-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-14T00:00:00.000Z","0000002762-2301","ocds-0ud2q6-0000002762-2301","1271.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271.81","0000002762-2301"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340230]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500340230-4500340230","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340230}]","Tornillería y simil.","4500340230","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-07T00:00:00.000Z","4500340230","ocds-0ud2q6-4500340230","1165.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1165.49","4500340230"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010548-248]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010548-248-CSNLA-0000010548-248","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINAS DE PLASTICO","[{id=pot-1620519810584}]","LAMINAS DE PLASTICO","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010548-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010548-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010548-248}]","LAMINAS DE PLASTICO","CSNLA-0000010548-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-26T00:00:00.000Z","CSNLA-0000010548-248","ocds-0ud2q6-CSNLA-0000010548-248","1112.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1112.43","CSNLA-0000010548-248"
