"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0032013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2013.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0032013-PEDIDO0032013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0032013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0032013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0032013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0032013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2013.pdf}]","PRODUCTOS ALIMENTICIOS","PEDIDO0032013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0032013","ocds-0ud2q6-PEDIDO0032013","121728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121728","PEDIDO0032013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0072013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2013.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0072013-PEDIDO0072013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0072013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0072013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0072013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0072013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2013.pdf}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","PEDIDO0072013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0072013","ocds-0ud2q6-PEDIDO0072013","59845.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59845.2","PEDIDO0072013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[OFICINA Y PAPELERÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0082013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_008_2013.pdf]","[{roles=supplier, name=OFICINA Y PAPELERÍAS S.A. DE C.V., details={type=company}, id=oficina-y-papelerias-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0082013-PEDIDO0082013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[oficina-y-papelerias-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0082013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0082013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0082013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0082013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_008_2013.pdf}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","PEDIDO0082013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0082013","ocds-0ud2q6-PEDIDO0082013","26144.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINA Y PAPELERÍAS S.A. DE C.V., id=oficina-y-papelerias-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26144.7","PEDIDO0082013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0092013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_009_2013.pdf]","[{roles=supplier, name=ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V., details={type=company}, id=abastecedor-de-bienes-de-consumo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0092013-PEDIDO0092013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[abastecedor-de-bienes-de-consumo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0092013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0092013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0092013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0092013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_009_2013.pdf}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","PEDIDO0092013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0092013","ocds-0ud2q6-PEDIDO0092013","7080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR DE BIENES DE CONSUMO S.A. DE C.V., id=abastecedor-de-bienes-de-consumo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7080","PEDIDO0092013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0102013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_010_2013.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0102013-PEDIDO0102013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0102013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0102013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0102013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0102013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_010_2013.pdf}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","PEDIDO0102013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-22T00:00:00.000Z","PEDIDO0102013","ocds-0ud2q6-PEDIDO0102013","121964.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121964.45","PEDIDO0102013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[YAMAHA MOTOR DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0112013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_011_2013.pdf]","[{roles=supplier, name=YAMAHA MOTOR DE MÉXICO S.A. DE C.V., details={type=company}, id=yamaha-motor-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0112013-PEDIDO0112013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[yamaha-motor-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0112013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0112013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0112013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0112013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_011_2013.pdf}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA","PEDIDO0112013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-22T00:00:00.000Z","PEDIDO0112013","ocds-0ud2q6-PEDIDO0112013","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAMAHA MOTOR DE MÉXICO S.A. DE C.V., id=yamaha-motor-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","PEDIDO0112013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GUSTAVO CALDERÓN ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0122013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2013.pdf]","[{roles=supplier, name=GUSTAVO CALDERÓN ACOSTA, details={type=person}, id=gustavo-calderon-acosta}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0122013-PEDIDO0122013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gustavo-calderon-acosta]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0122013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0122013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0122013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0122013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_012_2013.pdf}]","SUMINISTRO E INSTALACIÓN DE COMPONENTES Y ADITAMENTOS","PEDIDO0122013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-02-28T00:00:00.000Z","PEDIDO0122013","ocds-0ud2q6-PEDIDO0122013","57300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO CALDERÓN ACOSTA, id=gustavo-calderon-acosta}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57300","PEDIDO0122013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0132013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_013_2013.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0132013-PEDIDO0132013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TINTA PARA IMPRESORA KIT DE TRANSFERENCIA FUSOR PARA IMPRESORA","[{id=pot-1620519810584}]","CARTUCHO DE TINTA PARA IMPRESORA KIT DE TRANSFERENCIA FUSOR PARA IMPRESORA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0132013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0132013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0132013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0132013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_013_2013.pdf}]","CARTUCHO DE TINTA PARA IMPRESORA KIT DE TRANSFERENCIA FUSOR PARA IMPRESORA","PEDIDO0132013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-15T00:00:00.000Z","PEDIDO0132013","ocds-0ud2q6-PEDIDO0132013","45998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45998","PEDIDO0132013",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0142013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_014_2013.pdf]","[{roles=supplier, name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=fakyr-construccion-y-supervision-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0142013-PEDIDO0142013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[fakyr-construccion-y-supervision-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0142013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0142013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0142013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0142013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_014_2013.pdf}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","PEDIDO0142013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-19T00:00:00.000Z","PEDIDO0142013","ocds-0ud2q6-PEDIDO0142013","371656.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., id=fakyr-construccion-y-supervision-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371656.78","PEDIDO0142013","true"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0152013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_015_2013.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0152013-PEDIDO0152013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS DE TINTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CARTUCHOS DE TINTA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0152013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0152013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0152013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0152013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_015_2013.pdf}]","ADQUISICIÓN DE CARTUCHOS DE TINTA","PEDIDO0152013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-04-10T00:00:00.000Z","PEDIDO0152013","ocds-0ud2q6-PEDIDO0152013","13240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13240","PEDIDO0152013",
