"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280816&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-054-08-4500280816","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280816&vv_provsino=0}]","Refacciones para la industria petrolera","4500280816","PEMEX REFINACIÓN",,"18576110-054-08","ocds-0ud2q6-18576110-054-08","112404.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112404.9","4500280816","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960040&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-193-06-4180960040","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD DE RESPALDO DEL SISTEMA DE PARO POR EMERGENCIA DE LA MARCA ICS TRIPLEX.","[{id=compranet3-1620530467436}]","UNIDAD DE RESPALDO DEL SISTEMA DE PARO POR EMERGENCIA DE LA MARCA ICS TRIPLEX.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960040&vv_provsino=0}]","UNIDAD DE RESPALDO DEL SISTEMA DE PARO POR EMERGENCIA DE LA MARCA ICS TRIPLEX.","4180960040","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-193-06","ocds-0ud2q6-18575026-193-06","619645.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619645.83","4180960040","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980022&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-022-08-4123980022","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980022&vv_provsino=0}]","Refacciones para la industria petrolera","4123980022","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-022-08","ocds-0ud2q6-18575048-022-08","3.584221763E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.584221763E7","4123980022","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970031&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-031-07-4123970031","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970031&vv_provsino=0}]","Refacciones para la industria petrolera","4123970031","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-031-07","ocds-0ud2q6-18575048-031-07","2.39227213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.39227213E7","4123970031","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950043&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-025-05-4123950043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950043","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-025-05","ocds-0ud2q6-18575048-025-05","177840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177840","4123950043","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940020&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-032-04-4123940020","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940020&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940020","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-032-04","ocds-0ud2q6-18575048-032-04","165199586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165199586","4123940020","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970065&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-053-07-4123970065","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970065&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123970065","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-053-07","ocds-0ud2q6-18575048-053-07","4198964.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4198964.66","4123970065","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930033&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-057-03-4123930033","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930033&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930033","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-057-03","ocds-0ud2q6-18575048-057-03","1.908615647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.908615647E7","4123930033","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950098&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-086-05-4123950098","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950098&vv_provsino=0}]","Refacciones para la industria petrolera","4123950098","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-086-05","ocds-0ud2q6-18575048-086-05","1396826.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396826.64","4123950098","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930043&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-118-03-4123930043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930043","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-118-03","ocds-0ud2q6-18575048-118-03","5.967897628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.967897628E7","4123930043","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930058&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-139-03-4123930058","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930058&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930058","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-139-03","ocds-0ud2q6-18575048-139-03","9239721.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9239721.75","4123930058","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980035&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-023-08-4123980035","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980035&vv_provsino=0}]","Refacciones para la industria petrolera","4123980035","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-023-08","ocds-0ud2q6-18575048-023-08","255907.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255907.35","4123980035","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980040&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-037-08-4123980040","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980040&vv_provsino=0}]","Refacciones para la industria petrolera","4123980040","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-037-08","ocds-0ud2q6-18575048-037-08","3950082.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950082.84","4123980040","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
