"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=SME8702205F2}]","0","[{name=SELECCIONES MEDICAS S.A. DE C.V.}, {name=SELECCIONES MEDICAS S. A. DE C. V.}, {name=SELECCIONES MÉDICAS S.A. DE C.V.}, {name=SELECCIONES MÉDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A.DE C.V.}, {name=SELECCIONES MEDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS SA DE CV}, {name=SELECCIONES MEDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A. DE C.V..}, {name=SELECCIONES MÉDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS S.A. DE C.V}, {name=Selecciones Médicas S.A. De C.V.}, {name=SELECCIONES MEDICAS S.A DE C. V.}, {name=SELECCIONES MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3087","2.1331377551200004E9","[{id=compranet-1620524637144}]","4520","SELECCIONES MEDICAS, S.A. DE C.V.","0","2.304531069521341E10","0","selecciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}]","0","[{name=GRUPO PAPELERO GABOR S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S. A. DE C. V.}, {name=Grupo Papelero Gabor S.A. de C.V.}, {name=GRUPO PAPELERO GABOR S. A. DE C. V.}, {name=GRUPO PAPELERO GABOR S.A DE C.V.}, {name=Grupo Papelero GABOR S.A de C.V}, {name=Grupo Papelero Gabor S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.7722840339999996E7","[{id=compranet-1620524637144}]","1944","GRUPO PAPELERO GABOR SA DE CV","0","4.2514111595330067E9","0","grupo-papelero-gabor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HERLIS INDUSTRY, S.A. DE C.V, scheme=RFC, id=HIN040504695}]","0","[{name=HERLIS INDUSTRY S.A DE C.V.}, {name=HERLIS INDUSTRY S.A. DE C.V.}, {name=HERLIS INDUSTRY, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","11960","[{id=compranet-1620524637144}]","21","HERLIS INDUSTRY SA DE CV","0","1367205.28","0","herlis-industry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BIOMEDICINA Y TECNOLOGIA, S.A. DE C.V., scheme=RFC, id=BTE910704G17}]","0","[]","0","[{id=comprasimss}]","[company]","3","58079.990000000005","[{id=comprasimss-1620608011130}]","0","BIOMEDICINA Y TECNOLOGIA, S.A. DE C.V.","0","0","0","biomedicina-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EASY TECH DE MORELOS, S. DE R. L. DE C. V., scheme=RFC, id=ETM061124PM0}]","0","[{name=EASY TECH DE MORELOS S DE RL DE CV}, {name=EASY TECH DE MORELOS, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","347509.8","[{id=compranet-1620524637144}]","17","EASY TECH DE MORELOS S. DE R.L. DE C.V.","0","5035232.88","0","easy-tech-de-morelos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES, S.A. DE C.V., scheme=RFC, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S.A. DE C.V.}, {name=FARMACIAS BENAVIDES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","798","405577.0800000008","[{id=compranet3-1620530467436}]","304","FARMACIAS BENAVIDES S.A DE C.V.","0","1.9911026277999997E8","0","farmacias-benavides-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SALCER FERRETERIA Y SIMILARES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SFS840221FP7}]","0","[]","0","[{id=comprasimss}]","[company]","3","264.96999999999997","[{id=comprasimss-1620608011130}]","0","SALCER FERRETERIA Y SIMILARES SA DE CV DEPURACION JULIO 2011","0","0","0","salcer-ferreteria-y-similares-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=JOSE JULIAN JORGE ZANELLA Y MIRANDA, scheme=RFC, id=ZAMJ440209RM1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","42662","[{id=compranet-1620524637144}]","5","JOSE JULIAN JORGE ZANELLA Y MIRANDA","0","58385.7","0","jose-julian-jorge-zanella-y-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KEVORK INSTRUMENTS, S.A. DE C.V., scheme=RFC, id=KIN800304FR8}]","0","[{name=KEVORK INSTRUMENTS S.A. DE C.V.}, {name=KEVORK INSTRUMENTS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","880274.1499999999","[{id=compranet-1620524637144}]","7","KEVORK INSTRUMENTS SA DE CV","0","3982248.5","0","kevork-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTREE DISTRIBUCIONES GI SA DE CV, scheme=RFC, verified=1, id=CDG080331GA3}]","0","[{name=CENTREE DISTRIBUCIONES GI S.A. DE C.V.}, {name=CENTREE DISTRIBUCIONES G.I. S.A. DE C.V.}, {name=CENTREE DISTRIBUCIONES GI, S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","35","8994176.1","[{id=compranet-1620524637144}]","27","CENTREE DISTRIBUCIONES GI SA DE CV","0","2.796846946E7","0","centree-distribuciones-gi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INGENIEROS Y ARQUITECTOS MIRA, S.A. DE C.V., scheme=RFC, id=IAM060524L48}]","0","[{name=INGENIEROS Y ARQUITECTOS MIRA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","253610.86","[{id=compranet3-1620530467436}]","1","INGENIEROS Y ARQUITECTOS MIRA S. A DE C.V","0","155896.92","0","ingenieros-y-arquitectos-mira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SISTEMAS E INGENIERIA ELECTRO MECANICA, S.A. DE C., scheme=RFC, id=SIE8304288A2}]","0","[]","0","[{id=comprasimss}]","[company]","7","1420078.96","[{id=comprasimss-1620608011130}]","0","SISTEMAS E INGENIERIA ELECTRO MECANICA, S.A. DE C.","0","0","0","sistemas-e-ingenieria-electro-mecanica-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO GRAGARY, S. A. DE C. V., scheme=RFC, id=GCG060306KR6}]","0","[{name=GRUPO CORPORATIVO GRAGARY S.A. DE C.V.}, {name=GRUPO CORPORATIVO GRAGARY, S.A. DE C.V.}, {name=GRUPO CORPORATIVO GRAGARY, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","3307847.69","[{id=compranet-1620524637144}]","5","GRUPO CORPORATIVO GRAGARY SA DE CV","0","4186711.8","0","grupo-corporativo-gragary-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIO INTERNACIONAL EN RED S.A. DE C.V., scheme=RFC, id=CIR010206JZ0}]","0","[{name=COMERCIO INTERNACIONAL EN RED SA DE CV}, {name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.}, {name=COMERCIO INTERNACIONAL EN RED S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","9935.96","[{id=compranet3-1620530467436}]","41","COMERCIO INTERNACIONAL EN RED, S.A. DE C.V.","0","3719067.5500000003","0","comercio-internacional-en-red-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CAPITAL DEL SURESTE, S. A. DE C. V., scheme=RFC, id=CSU991015932}]","0","[{name=CAPITAL DEL SURESTE, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","411088.75","[{id=compranet3-1620530467436}]","8","CAPITAL DEL SURESTE SA DE CV","0","9650699.290000001","0","capital-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=169285, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HE CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=HCO1104147T0}]","0","[{name=HE CONSTRUCCIONES S.A. DE C.V.}, {name=HE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9384310.93","[{id=compranet-1620524637144}]","11","HE CONSTRUCCIONES SA DE CV","0","4.493737320999999E7","0","he-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INTELIGENCIA ORGANIZACIONAL, S.A. DE C.V., scheme=RFC, id=IOR0804244Z2}]","0","[]","0","[{id=comprasimss}]","[company]","2","221560","[{id=comprasimss-1620608011130}]","0","INTELIGENCIA ORGANIZACIONAL, S.A. DE C.V.","0","0","0","inteligencia-organizacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOTARU ART STUDIO S.A. DE C.V., scheme=RFC, id=HAS1306049P5}]","0","[{name=HOTARU ART STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1036664.16","[{id=compranet-1620524637144}]","1","HOTARU ART STUDIO SA DE CV","0","749244","0","hotaru-art-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V., scheme=RFC, id=DBO070716IG0}, {legalName=D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V., scheme=RFC, id=DBO0707161G0}]","0","[{name=D&D BIOMATERIALES ORTOPEDICS S A DE C V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","243","1.8245866760000005E7","[{id=compranet3-1620530467436}]","22","D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V.","0","1.6763905949999997E7","0","d&d-biomateriales-ortopedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GLOBAL MEDICAL TECHNOLOGIES, S. A. DE C. V., scheme=RFC, id=GMT050727CZ9}]","0","[{name=GLOBAL MEDICAL TECHNOLOGIES, SA DE CV}, {name=GLOBAL MEDICAL TECHNOLOGIES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","299667","[{id=compranet3-1620530467436}]","4","GLOBAL MEDICAL TECHNOLOGIES, S.A. DE C.V.","0","7200371.140000001","0","global-medical-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EUROIMPLANT, S.A. DE C.V., scheme=RFC, id=EUR0103223T3}]","0","[{name=EUROIMPLANT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","1395803.48","[{id=compranet3-1620530467436}]","3","EUROIMPLANT, S. A. DE C. V.","0","7278935","0","euroimplant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=LSP031107394}]","0","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V.}, {name=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V.}, {name=LEON SERVICIOS Y PROYECTOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.3824099140000002E7","[{id=compranet-1620524637144}]","38","LEON SERVICIOS Y PROYECTOS SA DE CV","0","1.0787453534E8","0","leon-servicios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO LOPEZ S.A DE C.V, scheme=RFC, id=GFL920221CB3}]","0","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.}, {name=GRUPO FARMACÉUTICO LÓPEZ S.A. DE C.V.}, {name=GRUPO FARMACEUTICO LOPEZ S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","260","[{id=compranet3-1620530467436}]","148","GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.","0","3.6064538949999996E7","0","grupo-farmaceutico-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO PHARMACY ANZURES, S.A. DE C.V., scheme=RFC, id=GPA041118FK6}]","0","[{name=GRUPO PHARMACY ANZURES S.A. DE C.V.}, {name=GRUPO PHARMACY ANZURES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","25","89465.31999999998","[{id=compranet3-1620530467436}]","5","GRUPO PHARMACY ANZURES SA DE CV","0","407879.61000000004","0","grupo-pharmacy-anzures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALENICA SUPPORT SA DE CV, scheme=RFC, verified=1, id=GSU140520UK2}]","0","[{name=GALENICA SUPPORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","129","4.535288183E7","[{id=compranet-1620524637144}]","32","GALENICA SUPPORT SA DE CV","0","6.7883236106E7","0","galenica-support-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CABLEMAS TELECOMUNICACIONES, S.A. DE C.V., scheme=RFC, id=TCI770922C22}]","0","[{name=CABLEMAS TELECOMUNICACIONES SA DE CV}, {name=CABLEMAS TELECOMUNICACIONES S.A DE C.V}, {name=CABLEMÁS TELECOMUNICACIONES S.A. DE C.V.}, {name=CABLEMAS TELECOMUNICACIONES S.A. DE C.V.}, {name=CABLEMAS TELECOMUNICACIONES S.A DE C.V.}, {name=Cablemas Telecomunicaciones S.A. de C.V.}, {name=CABLEMÁS TELECOMUNICACIÓNES S.A. DE C.V}, {name=CABLEMAS TELECOMUNICACIONES S.A. DE V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1971598.67","[{id=compranet3-1620530467436}]","26","CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.","0","2.7636980361300003E7","0","cablemas-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUPLICADORES DIGITALES, S.A. DE C.V., scheme=RFC, id=DDI010831DB4}]","0","[{name=DUPLICADORES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","161908.6","[{id=compranet3-1620530467436}]","19","DUPLICADORES DIGITALES S.A. DE C.V.","0","2183933.06","0","duplicadores-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}]","0","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","269.5","[{id=compranet-1620524637144}]","54","DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.","0","1.3220180717E8","0","distribuidora-medica-del-soconusco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL DE ANTEQUERA S DE RL DE CV, scheme=RFC, id=GEA020807RR7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","803451.4","[{id=compranet3-1620530467436}]","1","GRUPO EMPRESARIAL DE ANTEQUERA S DE RL DE CV","0","579500","0","grupo-empresarial-de-antequera-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SIST MPAL DE AGUAS Y SANEAM DE SN PEDRO, scheme=RFC, id=SMA930831GN4}]","0","[]","0","[{id=comprasimss}]","[company]","1","21111.48","[{id=comprasimss-1620608011130}]","0","SIST MPAL DE AGUAS Y SANEAM DE SN PEDRO","0","0","0","sist-mpal-de-aguas-y-saneam-de-sn-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GALBER, S.A. DE C.V., scheme=RFC, id=GAL8302027S0}]","0","[{name=GALBER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","9633.16","[{id=compranet-1620524637144}]","2","GALBER SA DE CV","0","51255","0","galber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V., scheme=RFC, id=AVA920826QH6}]","0","[{name=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V.}, {name=AUTOBUSES VERDES DE AGUAMILPA S.A. DE C.V}, {name=AUTOBUSES VERDES DE AGUAMILPA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","93918.97000000002","[{id=compranet3-1620530467436}]","13","AUTOBUSES VERDES DE AGUAMILPA S.A DE C.V","0","6868050.8","0","autobuses-verdes-de-aguamilpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RUGASE, SA DE CV, scheme=RFC, id=CRU090216AX9}]","0","[{name=COMERCIALIZADORA RUGASE, S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE,S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","418","1.9971770335999998E8","[{id=compranet-1620524637144}]","124","COMERCIALIZADORA RUGASE SA DE CV","0","1.4593836495480004E8","0","comercializadora-rugase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DIPLUS SA DE CV, scheme=RFC, verified=1, id=CDI140411FP3}]","0","[{name=COMERCIALIZADORA DIPLUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","65","8954971.349999998","[{id=compranet-1620524637144}]","233","COMERCIALIZADORA DIPLUS SA DE CV","0","5.186260842999999E7","0","comercializadora-diplus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RANDOX MEXICO SA DE CV, scheme=RUPC, id=22294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RANDOX MEXICO SA DE CV, scheme=RFC, verified=1, id=RME0111164TA}]","0","[{name=RANDOX MEXICO SA DE CV}, {name=RANDOX MÉXICO, S.A. DE C.V}, {name=RANDOX MÉXICO, SA DE CV}, {name=RANDOX MEXICO, S.A. DE C.V.}, {name=RANDOX MÉXICO S.A. DE C.V.}, {name=Randox México S.A. de C.V.}, {name=RANDOX MEXICO S A. DE C.V.}, {name=RANDOX MÉXICO S.A.D E C.V.}, {name=Randox México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","39862.7","[{id=compranet-1620524637144}]","100","RANDOX MEXICO S.A. DE C.V.","0","1.8277457133000004E8","0","randox-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUIMICOS Y ARTICULOS SOLO LIMPIO, S.A. DE C.V., scheme=RFC, id=QAS1306276T7}]","0","[]","0","[{id=comprasimss}]","[company]","2","29742.4","[{id=comprasimss-1620608011130}]","0","QUIMICOS Y ARTICULOS SOLO LIMPIO, S.A. DE C.V.","0","0","0","quimicos-y-articulos-solo-limpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=I.C. BAJIO S.A. DE C.V., scheme=RFC, id=IBA030129G97}]","0","[{name=IC BAJIO, S.A. DE C.V.}, {name=I.C. BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","269675","[{id=compranet3-1620530467436}]","2","I.C. BAJIO, S.A. DE C.V.","0","2937005.51","0","ic-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA, scheme=RFC, id=SIN9408027L7}]","0","[{name=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA}]","0","[{id=pot}, {id=comprasimss}]","[company]","11","2.0973814335999998E8","[{id=pot-1620519810584}]","1","SEGUROS INBURSA S A GRUPO FINANCIERO INBURSA","0","4495","0","seguros-inbursa-s-a-grupo-financiero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GLOBAL SEGURIDAD PRIVADA DE ALTO NIVEL SA DE CV, scheme=RFC, id=GSP0511307E6}]","0","[]","0","[{id=comprasimss}]","[company]","1","1.343131696E7","[{id=comprasimss-1620608011130}]","0","GLOBAL SEGURIDAD PRIVADA DE ALTO NIVEL SA DE CV","0","0","0","global-seguridad-privada-de-alto-nivel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, scheme=RFC, id=DER890308BA2}]","0","[]","0","[{id=comprasimss}]","[company]","1931","5530492.670000004","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A","0","0","0","distribuidora-electrica-refrigeracion-ornelas-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMBUSTIBLES ARTEAGA SA DEPURACION JULIO 2011, scheme=RFC, id=CAR610718QN4}]","0","[]","0","[{id=comprasimss}]","[company]","3","1378.12","[{id=comprasimss-1620608011130}]","0","COMBUSTIBLES ARTEAGA SA DEPURACION JULIO 2011","0","0","0","combustibles-arteaga-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA DE OFICINAS SA DE CV, scheme=RFC, verified=1, id=AOF870529IU7}]","0","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS, S.A. DE C. V.}, {name=ABASTECEDORA DE OFICINAS S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS. S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","79365.86","[{id=compranet-1620524637144}]","279","ABASTECEDORA DE OFICINAS SA DE CV","0","2.5946654065999996E7","0","abastecedora-de-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO INGENIERIA MEDICA HOSPITALARIA., SA DE CV, scheme=RFC, id=GIM941125BD3}]","0","[{name=GRUPO INGENIERIA MEDICA HOSPITALARIA., SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","82800","[{id=compranet3-1620530467436}]","11","GRUPO INGENIERIA MEDICA HOSPITALARIA, S.A. DE C.V.","0","5192980.78","0","grupo-ingenieria-medica-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ENERGETICOS ROJO SA DE CV, scheme=RFC, id=ERO020618MP5}]","0","[{name=ENERGETICOS ROJO SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3690247.9","[{id=compranet-1620524637144}]","2","ENERGETICOS ROJO S.A. DE C.V.","0","2314887","0","energeticos-rojo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACINTA ARQUITECTURA SA DE CV., scheme=RFC, id=AAR0503077IA}]","0","[{name=ACINTA ARQUITECTURA S.A. DE C.V.}, {name=ACINTA ARQUITECTURA SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.124366054E7","[{id=compranet-1620524637144}]","19","ACINTA ARQUITECTURA SA DE CV","0","1.0649072200000001E8","0","acinta-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JJ COMPLEMENTOS HOSPITALARIOS SA DE CV, scheme=RFC, verified=1, id=JCH090324A17}]","0","[{name=JJ COMPLEMENTOS HOSPITALARIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","427018.24","[{id=compranet-1620524637144}]","6","JJ COMPLEMENTOS HOSPITALARIOS SA DE CV","0","1276777.0999999999","0","jj-complementos-hospitalarios-sa-de-cv","0"
