"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E8-2016-1478464","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[sistemas-contino-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439}]","Veracruz","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia","1478464","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1406770","ocds-0ud2q6-AA-930014994-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","68900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68900","1478464","2016-06-27T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192185]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N7-2012-248094","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[protective-materials-technology]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE FORNITURAS","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE FORNITURAS","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","248094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192185}]","Veracruz","ADQUISICION DE FORMITURAS","248094","true","Presencial","Fiscalía General","2012-10-19T00:00:00.000Z","301240","ocds-0ud2q6-SA-930014994-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64735","248094","2012-08-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190749]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E9-2016-1478780","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[sistemas-contino-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos para áreas de AC 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de Bienes Informáticos para áreas de AC 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190749}]","Veracruz","Adquisición de Bienes Informáticos para áreas de AC 2016","1478780","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407219","ocds-0ud2q6-AA-930014994-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","62740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62740","1478780",,,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191233]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E13-2016-1479369","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[sistemas-contino-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Bienes Informáticos para varios Distritos para el ejercicio 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisicion de Bienes Informáticos para varios Distritos para el ejercicio 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1479369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191233}]","Veracruz","Adquisicion de Bienes Informaticos para varios Distritos para el ejercicio 2016","1479369","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407694","ocds-0ud2q6-AA-930014994-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","60450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60450","1479369","2016-08-29T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530805]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-noroeste}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N7-2014-708482","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[academia-regional-de-seguridad-publica-del-noroeste]","services","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATO SERVICIO DE CAPACITACIÓN","[{id=compranet-1620524637144}]","930014994","false","Expirado","CONTRATO SERVICIO DE CAPACITACIÓN","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","708482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530805}]","Veracruz","CAPACITACIÓN","708482","true","Presencial","Fiscalía General","2014-12-31T00:00:00.000Z","783279","ocds-0ud2q6-SA-930014994-N7-2014","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NOROESTE, id=academia-regional-de-seguridad-publica-del-noroeste}]","fiscalia-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","708482",,"04U003","MANDO POLICIAL",,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[NETWORK STORAGE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439]","[{address={countryName=México}, roles=supplier, name=NETWORK STORAGE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=network-storage-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E8-2016-1478577","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[network-storage-solutions-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439}]","Veracruz","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia","1478577","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1406770","ocds-0ud2q6-AA-930014994-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","57820.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NETWORK STORAGE SOLUTIONS SA DE CV, id=network-storage-solutions-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57820.7","1478577","2016-06-27T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[COMERCIALIZADORA DIROLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211839]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIROLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-diroli-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N15-2012-278880","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[comercializadora-diroli-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE PLOTTER","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE PLOTTER","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","278880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211839}]","Veracruz","ADQUISICION DE PLOTTER","278880","true","Presencial","Fiscalía General","2012-10-15T00:00:00.000Z","329149","ocds-0ud2q6-SA-930014994-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA DIROLI SA DE CV, id=comercializadora-diroli-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55172.41","278880",,,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192067]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N5-2012-247994","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[protective-materials-technology]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE INSIGNIAS","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE INSIGNIAS","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","247994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192067}]","Veracruz","ADQUISICION DE INSIGNIAS","247994","true","Presencial","Fiscalía General","2012-10-19T00:00:00.000Z","301102","ocds-0ud2q6-SA-930014994-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54241.38","247994","2012-08-30T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192046]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N4-2012-247967","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[protective-materials-technology]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","FUNDAS PARA PISTOLAS","[{id=compranet-1620524637144}]","930014994","false","Terminado","FUNDAS PARA PISTOLAS","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","247967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192046}]","Veracruz","FUNDAS PARA PISTOLA","247967","true","Presencial","Fiscalía General","2012-10-22T00:00:00.000Z","301044","ocds-0ud2q6-SA-930014994-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52030","247967","2012-08-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[ARGOS ASESORIA INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190166]","[{address={countryName=México}, roles=supplier, name=ARGOS ASESORIA INTEGRAL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=argos-asesoria-integral-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E6-2016-1478177","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[argos-asesoria-integral-sc]","services","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Capacitacion especializada personal adscrito a la Fiscalía para 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Capacitacion especializada personal adscrito a la Fiscalía para 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190166}]","Veracruz","Capacitacion especializada personal adscrito a la Fiscalía para 2016","1478177","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1406705","ocds-0ud2q6-AA-930014994-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARGOS ASESORIA INTEGRAL, S.C., id=argos-asesoria-integral-sc}]","fiscalia-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1478177","2016-06-17T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192080]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N6-2012-248002","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[protective-materials-technology]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO DE RAPPEL","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE EQUIPO DE RAPPEL","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","248002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192080}]","Veracruz","ADQUISICION DE EQUIPO DE RAPPEL","248002","true","Presencial","Fiscalía General","2012-10-19T00:00:00.000Z","301119","ocds-0ud2q6-SA-930014994-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41668","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41668","248002","2012-08-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[NETWORK STORAGE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191233]","[{address={countryName=México}, roles=supplier, name=NETWORK STORAGE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=network-storage-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E13-2016-1479448","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[network-storage-solutions-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos para varios Distritos para el ejercicio 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de Bienes Informáticos para varios Distritos para el ejercicio 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1479448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191233}]","Veracruz","Adquisicion de Bienes Informaticos para varios Distritos para el ejercicio 2016","1479448","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407694","ocds-0ud2q6-AA-930014994-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","39990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NETWORK STORAGE SOLUTIONS SA DE CV, id=network-storage-solutions-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39990","1479448","2016-08-29T00:00:00.000Z",,,,,,
