"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960050&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-046-06-4126960050","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960050&vv_provsino=0}]","Refacciones para la industria petrolera","4126960050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-046-06","ocds-0ud2q6-18575047-046-06","7.977936582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.977936582E7","4126960050"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970037&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-038-07-4126970037","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970037&vv_provsino=0}]","Refacciones para la industria petrolera","4126970037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-038-07","ocds-0ud2q6-18575047-038-07","7.000509416E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.000509416E7","4126970037"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-032-07-4126970033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","[{id=compranet3-1620530467436}]","18575047","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970033&vv_provsino=0}]","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","4126970033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-032-07","ocds-0ud2q6-18575047-032-07","54200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54200000","4126970033"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-271-08-5400022372","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION DELTURBOGENERADOR TG-5","[{id=compranet3-1620530467436}]","18577011","REHABILITACION DELTURBOGENERADOR TG-5","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0}]","REHABILITACION DELTURBOGENERADOR TG-5","5400022372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-271-08","ocds-0ud2q6-18577011-271-08","3.774689012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.774689012E7","5400022372"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126960067&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-002-07-4126960067","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126960067&vv_provsino=0}]","Refacciones para la industria petrolera","4126960067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-002-07","ocds-0ud2q6-18575047-002-07","3.207838732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.207838732E7","4126960067"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970009&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-049-07-4180970009","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","[{id=compranet3-1620530467436}]","18575026","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180970009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180970009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970009&vv_provsino=0}]","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","4180970009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-049-07","ocds-0ud2q6-18575026-049-07","2.934930952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.934930952E7","4180970009"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908006&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-10-4126908006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908006&vv_provsino=0}]","Refacciones para la industria petrolera","4126908006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-10","ocds-0ud2q6-18575047-003-10","1.191496644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.191496644E7","4126908006"
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017212&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-220-02-5100017212","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CILINDRO","[{id=compranet3-1620530467436}]","18577011","CILINDRO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017212&vv_provsino=0}]","CILINDRO","5100017212","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-220-02","ocds-0ud2q6-18577011-220-02","7319066.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7319066.04","5100017212"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126950033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-06-4126950033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126950033&vv_provsino=0}]","Refacciones para la industria petrolera","4126950033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-06","ocds-0ud2q6-18575047-003-06","6068452.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6068452.7","4126950033"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018711&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-094-03-5400018711","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION DE DOS SELLOS SECOS","[{id=compranet3-1620530467436}]","18577011","REPARACION DE DOS SELLOS SECOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018711&vv_provsino=0}]","REPARACION DE DOS SELLOS SECOS","5400018711","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-094-03","ocds-0ud2q6-18577011-094-03","4887540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4887540","5400018711"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960028&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-024-06-4126960028","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960028&vv_provsino=0}]","Refacciones para la industria petrolera","4126960028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-024-06","ocds-0ud2q6-18575047-024-06","4327975.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4327975.14","4126960028"
