"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712006-01/2010-21&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-006-10-LPN712006-01/2010-21","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","servicio de ""Administración, Mantenimiento Preventivo y Correctivo para Helicóptero Ecureuil AS355-N""","[{id=compranet3-1620530467436}]","9010","servicio de ""Administración, Mantenimiento Preventivo y Correctivo para Helicóptero Ecureuil AS355-N""","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712006-01/2010-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712006-01/2010-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712006-01/2010-21&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","servicio de ""Administración, Mantenimiento Preventivo y Correctivo para Helicóptero Ecureuil AS355-N""","LPN712006-01/2010-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-10","ocds-0ud2q6-00009010-006-10","5861530.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5861530.17","LPN712006-01/2010-21"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051102&p_CveDep=00641&p_CveUni=322&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-017-10-S051102","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SERVICIO INTEGRAL UN HELICýPTERO (NýMERO DE HORAS DE VUELO Y EVENTOS VARIABLES) PARA EL TRASLADO DE PACIENTES, ýRGANOS Y TEJIDOS, PERSONAL O, ADMINISTRATIVO Y CARGA. CONTRATO PARA RýGIMEN IMSS-OPORTUNIDADES.","[{id=compranet3-1620530467436}]","641322","SERVICIO INTEGRAL UN HELICýPTERO (NýMERO DE HORAS DE VUELO Y EVENTOS VARIABLES) PARA EL TRASLADO DE PACIENTES, ýRGANOS Y TEJIDOS, PERSONAL O, ADMINISTRATIVO Y CARGA. CONTRATO PARA RýGIMEN IMSS-OPORTUNIDADES.","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","S051102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051102&p_CveDep=00641&p_CveUni=322&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL UN HELICýPTERO (NýMERO DE HORAS DE VUELO Y EVENTOS VARIABLES) PARA EL TRASLADO DE PACIENTES, ýRGANOS Y TEJIDOS, PERSONAL O, ADMINISTRATIVO Y CARGA. CONTRATO PARA RýGIMEN IMSS-OPORTUNIDADES.","S051102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-017-10","ocds-0ud2q6-00641322-017-10","936000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936000","S051102"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9057&p_CveDep=00641&p_CveUni=322&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-037-08-9s9057","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","administracion, operacion y mantenimiento de aviones y helicopteros del imss","[{id=compranet3-1620530467436}]","641322","administracion, operacion y mantenimiento de aviones y helicopteros del imss","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9057&p_CveDep=00641&p_CveUni=322&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","administracion, operacion y mantenimiento de aviones y helicopteros del imss","9s9057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-037-08","ocds-0ud2q6-00641322-037-08","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","9s9057"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7049&p_CveDep=00641&p_CveUni=259&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-057-06-7S7049","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Servicios Aýreos","[{id=compranet3-1620530467436}]","641259","Servicios Aýreos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7049&p_CveDep=00641&p_CveUni=259&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","Servicios Aýreos","7S7049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-057-06","ocds-0ud2q6-00641259-057-06","1.01040703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01040703E7","7S7049"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8070-&p_CveDep=00641&p_CveUni=259&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-066-07-8s8070-","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","[{id=compranet3-1620530467436}]","641259","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8070-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8070--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8070-&p_CveDep=00641&p_CveUni=259&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","8s8070-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-066-07","ocds-0ud2q6-00641259-066-07","1004364.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004364.52","8s8070-"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8070&p_CveDep=00641&p_CveUni=259&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-066-07-8s8070","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","[{id=compranet3-1620530467436}]","641259","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8070&p_CveDep=00641&p_CveUni=259&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE TRES SERVICIOS DIVERSOS.","8s8070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-066-07","ocds-0ud2q6-00641259-066-07","1595191.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595191.3","8s8070"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8132&p_CveDep=00641&p_CveUni=259&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-014-08-8s8132","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL DE AERONAVES","[{id=compranet3-1620530467436}]","641259","SERVICIO INTEGRAL DE AERONAVES","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8132&p_CveDep=00641&p_CveUni=259&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE AERONAVES","8s8132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-014-08","ocds-0ud2q6-00641259-014-08","424000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424000","8s8132"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7197&p_CveDep=00641&p_CveUni=259&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-021-07-7S7197","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL DE AERONAVES (NUMERO Y PERIOCIDAD VARIABLE) PARA TRASLADO DE PACIENTES, ORGANOS Y TEJIDOS, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA.","[{id=compranet3-1620530467436}]","641259","SERVICIO INTEGRAL DE AERONAVES (NUMERO Y PERIOCIDAD VARIABLE) PARA TRASLADO DE PACIENTES, ORGANOS Y TEJIDOS, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA.","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7197&p_CveDep=00641&p_CveUni=259&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE AERONAVES (NUMERO Y PERIOCIDAD VARIABLE) PARA TRASLADO DE PACIENTES, ORGANOS Y TEJIDOS, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA.","7S7197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-021-07","ocds-0ud2q6-00641259-021-07","939130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939130.43","7S7197"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/03&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/03","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/03&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/03","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1383375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383375","CNF-LP-001-04/03"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/04&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-04-CNF-LP-001-04/04","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-04/04&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE AERONAVES PARA DETECCIÓN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-04/04","COMISIÓN NACIONAL FORESTAL","16161001-001-04","ocds-0ud2q6-16161001-001-04","1396025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396025","CNF-LP-001-04/04"
