"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Producciones 24/30 S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/019/2008]","[{roles=supplier, name=Producciones 24/30 S.C., details={type=company}, id=producciones-2430-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/019/2008-PEDIDO/019/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[producciones-2430-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de video institucional de inducción de ProMéxico","[{id=pot-1620519810584}]","Elaboración de video institucional de inducción de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/019/2008}]","Elaboración de video institucional de inducción de ProMéxico","PEDIDO/019/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-07-16T00:00:00.000Z","PEDIDO/019/2008","ocds-0ud2q6-PEDIDO/019/2008","191702.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Producciones 24/30 S.C., id=producciones-2430-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191702.12","PEDIDO/019/2008"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Intercolor Artes Gráficas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/019/2009]","[{roles=supplier, name=Intercolor Artes Gráficas S.A. de C.V., details={type=company}, id=intercolor-artes-graficas-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/019/2009-PEDIDO/019/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[intercolor-artes-graficas-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresos","[{id=pot-1620519810584}]","Servicio de impresos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/019/2009}]","Servicio de impresos","PEDIDO/019/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-15T00:00:00.000Z","PEDIDO/019/2009","ocds-0ud2q6-PEDIDO/019/2009","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Intercolor Artes Gráficas S.A. de C.V., id=intercolor-artes-graficas-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","PEDIDO/019/2009"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Gilberto Chavarría Roa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/022/2008]","[{roles=supplier, name=Gilberto Chavarría Roa, details={type=person}, id=gilberto-chavarria-roa}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/022/2008-PEDIDO/022/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gilberto-chavarria-roa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de plantas y artículos requeridos para el evento de la jornada nacional de reforestación","[{id=pot-1620519810584}]","Servicio de suministro de plantas y artículos requeridos para el evento de la jornada nacional de reforestación","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/022/2008}]","Servicio de suministro de plantas y artículos requeridos para el evento de la jornada nacional de reforestación","PEDIDO/022/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-07-05T00:00:00.000Z","PEDIDO/022/2008","ocds-0ud2q6-PEDIDO/022/2008","120750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gilberto Chavarría Roa, id=gilberto-chavarria-roa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120750","PEDIDO/022/2008"
"2021-05-09T00:24:27.000Z","2009-03-14T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Uristar Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/022/2009]","[{roles=supplier, name=Uristar Comunicación S.A. de C.V., details={type=company}, id=uristar-comunicacion-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/022/2009-PEDIDO/022/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[uristar-comunicacion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso denominado solución de problemas y manejo de conflictos","[{id=pot-1620519810584}]","Curso denominado solución de problemas y manejo de conflictos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/022/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/022/2009}]","Curso denominado solución de problemas y manejo de conflictos","PEDIDO/022/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-18T00:00:00.000Z","PEDIDO/022/2009","ocds-0ud2q6-PEDIDO/022/2009","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uristar Comunicación S.A. de C.V., id=uristar-comunicacion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","PEDIDO/022/2009"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Celorio Morayta Servicios Especializados En Idiomas y/o Gonzalo Celorio Morayta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/023/2008]","[{roles=supplier, name=Celorio Morayta Servicios Especializados En Idiomas y/o Gonzalo Celorio Morayta, details={type=company}, id=celorio-morayta-servicios-especializados-en-idiomas-yo-gonzalo-celorio-morayta}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/023/2008-PEDIDO/023/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[celorio-morayta-servicios-especializados-en-idiomas-yo-gonzalo-celorio-morayta]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados de idiomas","[{id=pot-1620519810584}]","Servicios especializados de idiomas","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/023/2008}]","Servicios especializados de idiomas","PEDIDO/023/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-07-16T00:00:00.000Z","PEDIDO/023/2008","ocds-0ud2q6-PEDIDO/023/2008","54626.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Celorio Morayta Servicios Especializados En Idiomas y/o Gonzalo Celorio Morayta, id=celorio-morayta-servicios-especializados-en-idiomas-yo-gonzalo-celorio-morayta}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54626.81","PEDIDO/023/2008"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2008]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/024/2008-PEDIDO/024/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[telefonos-de-mexico-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telecomunicaciones","[{id=pot-1620519810584}]","Servicio de telecomunicaciones","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/024/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/024/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/024/2008}]","Servicio de telecomunicaciones","PEDIDO/024/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/024/2008","ocds-0ud2q6-PEDIDO/024/2008","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","PEDIDO/024/2008"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Gabriel Mancilla Magallón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/021/2008]","[{roles=supplier, name=Gabriel Mancilla Magallón, details={type=person}, id=gabriel-mancilla-magallon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/021/2008-PEDIDO/021/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gabriel-mancilla-magallon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de organización logística alimentación y transportación para el evento de ProMéxico para la Jornada Nacional de Reforestación","[{id=pot-1620519810584}]","Servicio de organización logística alimentación y transportación para el evento de ProMéxico para la Jornada Nacional de Reforestación","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/021/2008}]","Servicio de organización logística alimentación y transportación para el evento de ProMéxico para la Jornada Nacional de Reforestación","PEDIDO/021/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-07-05T00:00:00.000Z","PEDIDO/021/2008","ocds-0ud2q6-PEDIDO/021/2008","304750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriel Mancilla Magallón, id=gabriel-mancilla-magallon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304750","PEDIDO/021/2008"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Radiomóvil Dipsa S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/08-SERVICIOS]","[{roles=supplier, name=Radiomóvil Dipsa S. A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/025/08-SERVICIOS-PEDIDO/025/08-SERVICIOS","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[radiomovil-dipsa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/025/08-SERVICIOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/025/08-SERVICIOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/08-SERVICIOS}]","Servicio de telefonía celular","PEDIDO/025/08-SERVICIOS","PROMEXICO en proceso de reestructuración y actualización de la información","2008-09-30T00:00:00.000Z","PEDIDO/025/08-SERVICIOS","ocds-0ud2q6-PEDIDO/025/08-SERVICIOS","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S. A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PEDIDO/025/08-SERVICIOS"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Industrias Sandoval S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2008-BIENES]","[{roles=supplier, name=Industrias Sandoval S.A. de C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/025/2008-BIENES-PEDIDO/025/2008-BIENES","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-sandoval-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales para grabación e impresión de datos","[{id=pot-1620519810584}]","Materiales para grabación e impresión de datos","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/025/2008-BIENES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/025/2008-BIENES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/025/2008-BIENES}]","Materiales para grabación e impresión de datos","PEDIDO/025/2008-BIENES","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/025/2008-BIENES","ocds-0ud2q6-PEDIDO/025/2008-BIENES","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Sandoval S.A. de C.V., id=industrias-sandoval-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","PEDIDO/025/2008-BIENES"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Industrias Riviera S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-062/2009]","[{roles=supplier, name=Industrias Riviera S.A. de C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO-062/2009-PEDIDO-062/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-riviera-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Suministro e instalación de mobiliario y equipo de administración","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO-062/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-062/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-062/2009}]","Suministro e instalación de mobiliario y equipo de administración","PEDIDO-062/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-08-07T00:00:00.000Z","PEDIDO-062/2009","ocds-0ud2q6-PEDIDO-062/2009","8137472.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Riviera S.A. de C.V., id=industrias-riviera-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8137472.73","PEDIDO-062/2009"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Guillermo Valdéz Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-066/2009]","[{roles=supplier, name=Guillermo Valdéz Sánchez, details={type=person}, id=guillermo-valdez-sanchez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO-066/2009-PEDIDO-066/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[guillermo-valdez-sanchez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de señalizaciones para los edificios de ProMéxico","[{id=pot-1620519810584}]","Adquisición de señalizaciones para los edificios de ProMéxico","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO-066/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-066/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-066/2009}]","Adquisición de señalizaciones para los edificios de ProMéxico","PEDIDO-066/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-09-11T00:00:00.000Z","PEDIDO-066/2009","ocds-0ud2q6-PEDIDO-066/2009","667888.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Valdéz Sánchez, id=guillermo-valdez-sanchez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667888.89","PEDIDO-066/2009"
