"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:18:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","896090","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800006","[contract]","radiografica-costarricense-sociedad-anonima","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800006","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001",,"[BIENES]","2609170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]",,"896090","https://www.sicop.go.cr/index.jsp","buyer","2609170","432016012800006","true","2016-02-22T16:18:43.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:07:45.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","896090","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800008","[contract]","radiografica-costarricense-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800008","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001",,"[BIENES]","384200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"896090","https://www.sicop.go.cr/index.jsp","buyer","384200","432016012800008","true","2016-02-22T16:07:45.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:06:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","896090","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800009","[contract]","radiografica-costarricense-sociedad-anonima","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800009","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001",,"[BIENES]","1062200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]",,"896090","https://www.sicop.go.cr/index.jsp","buyer","1062200","432016012800009","true","2016-02-22T16:06:41.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:05:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","896090","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800010","[contract]","radiografica-costarricense-sociedad-anonima","[la-tienda-publicitaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800010","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001",,"[BIENES]","2350965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]",,"896090","https://www.sicop.go.cr/index.jsp","buyer","2350965","432016012800010","true","2016-02-22T16:05:18.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:02:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","896090","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800005","[contract]","radiografica-costarricense-sociedad-anonima","[latam-media-devices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800005","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001",,"[BIENES]","522625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]",,"896090","https://www.sicop.go.cr/index.jsp","buyer","522625","432016012800005","true","2016-02-22T16:02:25.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-09T10:21:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000025-0000800001]","535.624025","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","102140000","CRC","535.624025","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000025-0000800001-432016012800016","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLE DE F.O","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800016","137441.9","137441.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000025-0000800001}]","432016012800016","2015PP-000025-0000800001","ocds-rwubve-2015PP-000025-0000800001",,"[BIENES]","7.361718368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]",,"102140000","https://www.sicop.go.cr/index.jsp","buyer","7.361718368E7","432016012800016","true","2016-05-09T10:21:16.000Z"
"2021-11-28T01:40:21.000Z",,"535.731362","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-25T11:14:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6000","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000026-0000800001]","535.731362","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","3214388.17","CRC","535.731362","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000026-0000800001-432016012800011","[contract]","radiografica-costarricense-sociedad-anonima","[power-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de UPS monofásicas de doble conversión On Line, 2 kVa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800011","2034","2034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000026-0000800001}]","432016012800011","2015PP-000026-0000800001","ocds-rwubve-2015PP-000026-0000800001","6000","[BIENES]","1089677.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","535.731362","3214388.17","https://www.sicop.go.cr/index.jsp","buyer","1089677.59","432016012800011","true","2021-01-25T11:14:03.000Z"
"2021-11-28T01:40:21.000Z",,"532.029895","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-02-03T10:55:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7000.02","complete","[OFIESPACIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000027-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101542987, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca del Taller Romero Fournier 100m Norte y 25m al Este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIESPACIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofiespacios-sociedad-anonima}]","3724219.91","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000027-0000800001-432016012800014","[contract]","radiografica-costarricense-sociedad-anonima","[ofiespacios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas Ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800014",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000027-0000800001}]","432016012800014","2015PP-000027-0000800001","ocds-rwubve-2015PP-000027-0000800001","7000.02","[BIENES]","2214000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIESPACIOS SOCIEDAD ANONIMA, id=ofiespacios-sociedad-anonima}]","532.029895","3724219.91","https://www.sicop.go.cr/index.jsp","buyer","2214000","432016012800014","true",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-06-23T15:47:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000001-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1699550","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000001-0000800001-432015012300001","[contract]","radiografica-costarricense-sociedad-anonima","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Rollos de Papel Térmico para Impresoras H-Matic","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012300001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000001-0000800001}]","432015012300001","2015PP-000001-0000800001","ocds-rwubve-2015PP-000001-0000800001",,"[BIENES]","503471.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]",,"1699550","https://www.sicop.go.cr/index.jsp","buyer","503471.5","432015012300001","true","2015-07-23T15:47:35.000Z"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-11T13:39:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0000800001]","536.078918","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3225000","CRC","536.078918","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000002-0000800001-432015012800001","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PACTH CORD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800001","1837.38","1837.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0000800001}]","432015012800001","2015PP-000002-0000800001","ocds-rwubve-2015PP-000002-0000800001",,"[BIENES]","984980.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"3225000","https://www.sicop.go.cr/index.jsp","buyer","984980.68","432015012800001","true","2015-10-11T13:39:06.000Z"
"2021-11-28T01:40:21.000Z",,"536.952858","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-04-04T16:31:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5770","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","3098217.99","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000010-0000800001-432016012800022","[contract]","radiografica-costarricense-sociedad-anonima","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de 26 baterías para plantas eléctricas de la empresa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800022",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0000800001}]","432016012800022","2016PP-000010-0000800001","ocds-rwubve-2016PP-000010-0000800001","5770","[BIENES]","1698842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","536.952858","3098217.99","https://www.sicop.go.cr/index.jsp","buyer","1698842","432016012800022","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-14T16:24:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[BASIC SEATS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000011-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","2000000.1","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000011-0000800001-432016012800018","[contract]","radiografica-costarricense-sociedad-anonima","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Silla giratoria maya de nylon, respaldo ergonómico con soporte lumbar y descanzabrazos multifuncionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000011-0000800001}]","432016012800018","2016PP-000011-0000800001","ocds-rwubve-2016PP-000011-0000800001",,"[BIENES]","1403234","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]",,"2000000.1","https://www.sicop.go.cr/index.jsp","buyer","1403234","432016012800018",,
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-17T09:46:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[BASIC SEATS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000012-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","103000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000012-0000800001-432016012800019","[contract]","radiografica-costarricense-sociedad-anonima","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Silla giratoria con maya de nylon y respaldo ergonómico con soporte lumbar y descansabrazos multifuncionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000012-0000800001}]","432016012800019","2016PP-000012-0000800001","ocds-rwubve-2016PP-000012-0000800001",,"[BIENES]","102152","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]",,"103000","https://www.sicop.go.cr/index.jsp","buyer","102152","432016012800019","true",
