"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T14:49:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[HILLARY JIMENEZ CUESTAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702430685, uri=https://www.tse.go.cr/}, address={streetAddress=100 NORTE DEL SALON COMUNAL BATÁN, FRENTE CUADRANTE MONTE LIBANO Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=HILLARY JIMENEZ CUESTAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hillary-jimenez-cuestas}]","6300000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000034-0020100001-432021010600050","[contract]","municipalidad-de-matina","[hillary-jimenez-cuestas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE GESTION DE APOYO (PEON, CHOFER Y SECRETARIA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0020100001}]","Limón","432021010600050","2022-02-19T14:49:25.000Z","2021CD-000034-0020100001","ocds-rwubve-2021CD-000034-0020100001","[SERVICIOS]","6300000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HILLARY JIMENEZ CUESTAS, id=hillary-jimenez-cuestas}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432021010600050"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:10:07.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","6085524","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000043-0020100001-432021010600059","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y PRODUCTOS DE LIMPIEZA PARA LAS PERSONAS ADULTAS MAYORES DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0020100001}]","Limón","432021010600059","2021-07-09T14:10:07.000Z","2021CD-000043-0020100001","ocds-rwubve-2021CD-000043-0020100001","[BIENES]","6025548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","6085524","https://www.sicop.go.cr/index.jsp","buyer","6025548","432021010600059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T07:32:19.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO H.B.Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101695910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro HBQ contiguo al cementerio Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicentro-hbq-sociedad-anonima}]","6000000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000054-0020100001-432021010600081","[contract]","municipalidad-de-matina","[servicentro-hbq-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DEPARTAMENTO ADMINISTRACION SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0020100001}]","Limón","432021010600081","2022-01-06T07:32:19.000Z","2021CD-000054-0020100001","ocds-rwubve-2021CD-000054-0020100001","[BIENES/SERVICIOS]","6000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, id=servicentro-hbq-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021010600081"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:18:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","5996000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000086-0020100001-432021010600120","[contract]","municipalidad-de-matina","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LÍNEA BLANCA PARA LAS PERSONAS ADULTAS MAYORES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0020100001}]","Limón","432021010600120",,"2021CD-000086-0020100001","ocds-rwubve-2021CD-000086-0020100001","[BIENES]","5818931","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","5996000","https://www.sicop.go.cr/index.jsp","buyer","5818931","432021010600120"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T09:21:03.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","10000000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000011-0020100001-432019010600012","[contract]","municipalidad-de-matina","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERÍA PARA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0020100001}]","Limón","432019010600012","2020-05-29T09:21:03.000Z","2019CD-000011-0020100001","ocds-rwubve-2019CD-000011-0020100001","[BIENES/SERVICIOS]","5618131.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5618131.86","432019010600012"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-30T09:09:17.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","4794622","CRC",,"MUNICIPALIDAD DE MATINA","2020LN-000001-0020100001-432020010600063","[contract]","municipalidad-de-matina","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto Rehabilitación y Mejoras en La Superficie de Ruedo del Cantón de Matina, (Licitación con Cantidades Inestimables)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020100001}]","Limón","432020010600063","2024-12-30T09:09:17.000Z","2020LN-000001-0020100001","ocds-rwubve-2020LN-000001-0020100001","[OBRA PUBLICA]","5563267.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","4794622","https://www.sicop.go.cr/index.jsp","buyer","5563267.68","432020010600063"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:17:32.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5490830.12","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000034-0020100001-432020010600042","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION INDETERMINADA DE VAGONETA SM7821","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020100001}]","Limón","432020010600042","2021-01-06T08:17:32.000Z","2020CD-000034-0020100001","ocds-rwubve-2020CD-000034-0020100001","[SERVICIOS]","5490830.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5490830.12","https://www.sicop.go.cr/index.jsp","buyer","5490830.12","432020010600042"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T15:12:10.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","5708124","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000009-0020100001-432021010600016","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y PRODUCTOS DE LIMPIEZA PARA LAS PERSONAS ADULTAS MAYORES DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0020100001}]","Limón","432021010600016","2021-04-10T15:12:10.000Z","2021CD-000009-0020100001","ocds-rwubve-2021CD-000009-0020100001","[BIENES]","5387844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","5708124","https://www.sicop.go.cr/index.jsp","buyer","5387844","432021010600016"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T07:35:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3600000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000073-0020100001-432021010600100","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION IDETERMINADA VEHICULO SM7822","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020100001}]","Limón","432021010600100",,"2021CD-000073-0020100001","ocds-rwubve-2021CD-000073-0020100001","[SERVICIOS]","5251068.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","5251068.38","432021010600100"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:22:27.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JOSE ANTONIO VEGA NELSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701230733, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al sur de la panaderia selfida casa verde Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSE ANTONIO VEGA NELSON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-antonio-vega-nelson}]","5009155.2","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600033","[contract]","municipalidad-de-matina","[jose-antonio-vega-nelson]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600033","2021-12-14T10:22:27.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO VEGA NELSON, id=jose-antonio-vega-nelson}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600033"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:21:57.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LUIS ROBERTO LARA SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401090300, uri=https://www.tse.go.cr/}, address={streetAddress=26 Millas de Bataan, costado Norte de la Plaza de Fútbol Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=LUIS ROBERTO LARA SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-roberto-lara-salazar}]","5009155.2","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600032","[contract]","municipalidad-de-matina","[luis-roberto-lara-salazar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600032","2021-12-14T10:21:57.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ROBERTO LARA SALAZAR, id=luis-roberto-lara-salazar}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600032"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T11:26:01.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROBERTO CARLOS WALLFALL MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702590843, uri=https://www.tse.go.cr/}, address={streetAddress=Estrada, contiguo a la Iglesia Católica, casa prefabricada color verde Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROBERTO CARLOS WALLFALL MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-carlos-wallfall-montero}]","5009155.2","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600038","[contract]","municipalidad-de-matina","[roberto-carlos-wallfall-montero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600038","2021-12-14T11:26:01.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO CARLOS WALLFALL MONTERO, id=roberto-carlos-wallfall-montero}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600038"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T08:54:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000075-0020100001-432020010600067","[contract]","municipalidad-de-matina","[ingeniosos-grupo-estrategico-remi-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD PARA LA CREACION DE LOGO, DISEÑO DE MARCA, MATERIAL PUBLICITARIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0020100001}]","Limón","432020010600067",,"2020CD-000075-0020100001","ocds-rwubve-2020CD-000075-0020100001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020010600067"
