"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011451]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011451-4500011451","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","[{id=pot-1620519810584}]","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011451}]","Los servicios de Mantenimiento Preventivo a la red de voz de CAPUFE CONTRATO MIXTO PARA CAPUFE CONTRATO No. 4500011451 POR UN MONTO DE 3 679 185.41 Y PARA FONDO NACIONAL DE INFRAESTRUCTURA No. 4500011454 POR UN MONTO DE 564 852.42 AMBOS SUMAN UN TOTAL DE 4 341 925.16 DE LA LICITACIÓN PÚBLICA REPORTADA EN COMPRANET","4500011451","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-28T00:00:00.000Z","4500011451","ocds-0ud2q6-4500011451","4341925.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4341925.16","4500011451"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019503]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500019503-4500019503","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONMUTADOR OFICINAS DELEGACION V","[{id=pot-1620519810584}]","MANTENIMIENTO CONMUTADOR OFICINAS DELEGACION V","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019503}]","MANTENIMIENTO CONMUTADOR OFICINAS DELEGACION V","4500019503","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-04-19T00:00:00.000Z","4500019503","ocds-0ud2q6-4500019503","35250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35250","4500019503"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020367]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500020367-4500020367","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CONMUTADOR ALCATEL MOD. 4400","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CONMUTADOR ALCATEL MOD. 4400","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020367}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CONMUTADOR ALCATEL MOD. 4400","4500020367","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-06T00:00:00.000Z","4500020367","ocds-0ud2q6-4500020367","28900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28900","4500020367"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0108, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0108-13-0108","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[reiscom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 PAQUETE CONMUTADOR TELEFONICO MARCA AVAYA MODELO IPO","[{id=pot-1620519810584}]","1 PAQUETE CONMUTADOR TELEFONICO MARCA AVAYA MODELO IPO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0108}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0108-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 PAQUETE CONMUTADOR TELEFONICO MARCA AVAYA MODELO IPO","13-0108","SECRETARÍA DE MARINA","2010-03-04T00:00:00.000Z","13-0108","ocds-0ud2q6-13-0108","259434.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259434.53","13-0108"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0109, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0109-13-0109","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[reiscom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 PZAS TERJETA ELECTRONICA DE INTERCONEXION PARA FIBRA OPTICA","[{id=pot-1620519810584}]","2 PZAS TERJETA ELECTRONICA DE INTERCONEXION PARA FIBRA OPTICA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0109}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0109-2, url=http://www.semar.gob.mx/contratos/index.htm}]","2 PZAS TERJETA ELECTRONICA DE INTERCONEXION PARA FIBRA OPTICA","13-0109","SECRETARÍA DE MARINA","2010-03-07T00:00:00.000Z","13-0109","ocds-0ud2q6-13-0109","39836.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39836.22","13-0109"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1532-2012]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1532-2012-13-1532-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[reiscom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE MANTENIMIENTO PARA CONMUTADOR AVAYA MODELO IP OFICCE IP 500 INCLUYE 1 IPO-IP500 MC VCM 32 1 IPO IP500 TRK PRI UNVRSL SNGL Y CHASIS VOICE HUB.","[{id=pot-1620519810584}]","1 SERVICIO DE MANTENIMIENTO PARA CONMUTADOR AVAYA MODELO IP OFICCE IP 500 INCLUYE 1 IPO-IP500 MC VCM 32 1 IPO IP500 TRK PRI UNVRSL SNGL Y CHASIS VOICE HUB.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1532-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1532-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1532-2012}]","1 SERVICIO DE MANTENIMIENTO PARA CONMUTADOR AVAYA MODELO IP OFICCE IP 500 INCLUYE 1 IPO-IP500 MC VCM 32 1 IPO IP500 TRK PRI UNVRSL SNGL Y CHASIS VOICE HUB.","13-1532-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1532-2012","ocds-0ud2q6-13-1532-2012","20664.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20664.65","13-1532-2012"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1531-2012]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1531-2012-13-1531-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[reiscom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 LICENCIAS TRONCAL SIP PARA CONMUTADOR MARCA AVAYA MODELO IP OFICCE IP 500 RELEASE 8.0 10 LICENCIAS TRONCAL SIP CONMUTADOR MARCA ALCATEL MODELO OMNIPCX ENTERPRISE RELEASE 10.0.","[{id=pot-1620519810584}]","10 LICENCIAS TRONCAL SIP PARA CONMUTADOR MARCA AVAYA MODELO IP OFICCE IP 500 RELEASE 8.0 10 LICENCIAS TRONCAL SIP CONMUTADOR MARCA ALCATEL MODELO OMNIPCX ENTERPRISE RELEASE 10.0.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1531-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1531-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1531-2012}]","10 LICENCIAS TRONCAL SIP PARA CONMUTADOR MARCA AVAYA MODELO IP OFICCE IP 500 RELEASE 8.0 10 LICENCIAS TRONCAL SIP CONMUTADOR MARCA ALCATEL MODELO OMNIPCX ENTERPRISE RELEASE 10.0.","13-1531-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1531-2012","ocds-0ud2q6-13-1531-2012","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","13-1531-2012"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2225, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2225-13-2225","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[reiscom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA PARA PROCESAMIENTO DE DATOS VO/IP DE OPERADORA AUTOMATICA DE EQUIPO AVAYA","[{id=pot-1620519810584}]","TARJETA PARA PROCESAMIENTO DE DATOS VO/IP DE OPERADORA AUTOMATICA DE EQUIPO AVAYA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2225-2, url=http://www.semar.gob.mx/contratos/index.htm}]","TARJETA PARA PROCESAMIENTO DE DATOS VO/IP DE OPERADORA AUTOMATICA DE EQUIPO AVAYA","13-2225","SECRETARÍA DE MARINA","2009-11-04T00:00:00.000Z","13-2225","ocds-0ud2q6-13-2225","69862.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69862.5","13-2225"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012/2014]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0012/2014-0012/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[reiscom-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE SEGURIDAD INFORMÁTICA PERIMETRAL FILTRADO DE APLICACIONES Y OPTIMIZACIÓN DE ANCHO DE BANDA DE INTERNET","[{id=pot-1620519810584}]","LICENCIAMIENTO DE SEGURIDAD INFORMÁTICA PERIMETRAL FILTRADO DE APLICACIONES Y OPTIMIZACIÓN DE ANCHO DE BANDA DE INTERNET","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012/2014}]","LICENCIAMIENTO DE SEGURIDAD INFORMÁTICA PERIMETRAL FILTRADO DE APLICACIONES Y OPTIMIZACIÓN DE ANCHO DE BANDA DE INTERNET","0012/2014","SECRETARÍA DE ECONOMÍA","2013-11-15T00:00:00.000Z","0012/2014","ocds-0ud2q6-0012/2014","2951307.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2951307.84","0012/2014"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0483/2013]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0483/2013-0483/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[reiscom-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO TEAM VIEWER","[{id=pot-1620519810584}]","ADQUISICIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO TEAM VIEWER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0483/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0483/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0483/2013}]","ADQUISICIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO TEAM VIEWER","0483/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0483/2013","ocds-0ud2q6-0483/2013","243046.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243046.1","0483/2013"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-089-2012-CD-089-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGURIDAD PERMETRAL","[{id=pot-1620519810584}]","SISTEMA DE SEGURIDAD PERMETRAL","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012}]","SISTEMA DE SEGURIDAD PERMETRAL","CD-089-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-10T00:00:00.000Z","CD-089-2012","ocds-0ud2q6-CD-089-2012","323408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323408","CD-089-2012"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[Reiscom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-137-2012]","[{roles=supplier, name=Reiscom S.A. de C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-137-2012-CD-137-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","[{id=pot-1620519810584}]","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-137-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-137-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-137-2012}]","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","CD-137-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-17T00:00:00.000Z","CD-137-2012","ocds-0ud2q6-CD-137-2012","86420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reiscom S.A. de C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86420","CD-137-2012"
