"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-06-26T13:42:48.000Z","2019-06-12T15:25:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MIESVA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento correctivo a vigas de madera de la marimba del pasillo central de la Dirección General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682685]","[{address={countryName=México}, roles=supplier, name=MIESVA CONSTRUCCIONES S.A. DE C.V., additionalIdentifiers={legalName=MIESVA CONSTRUCCIONES S.A. DE C.V., scheme=RFC, verified=1, id=MCO920331GK4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=miesva-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E117-2019-2086926","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[miesva-construcciones-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-04-10T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Mantenimiento correctivo a vigas de madera de la marimba del pasillo central de la Dirección General","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","Mantenimiento correctivo a vigas de madera de la marimba del pasillo central de la Dirección General","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2086926","MX-CPA","MXN","Mantenimiento correctivo a vigas de madera de la marimba del pasillo central de la Dirección General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682685}]","Mantenimiento correctivo a vigas de madera de la marimba del pasillo central de","2086926","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-04-30T00:00:00.000Z","1929453","ocds-0ud2q6-AA-011B00001-E117-2019","false","[{}]","05. Adjudicación Directa LAASSP","60625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MIESVA CONSTRUCCIONES S.A. DE C.V., id=miesva-construcciones-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60625","2086926","2019-04-15T00:00:00.000Z"
"2021-06-26T13:42:48.000Z","2020-09-03T21:35:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[JORGE ELADIO SOLIS DELGADO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885355]","[{address={countryName=México}, roles=supplier, name=JORGE ELADIO SOLIS DELGADO, details={type=person}, id=jorge-eladio-solis-delgado}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E117-2020-2369413","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[jorge-eladio-solis-delgado]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-01T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2369413","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2369413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885355}]","PRESTACION DE SERVICIOS PROFESIONALES","2369413","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-04-30T00:00:00.000Z","2155093","ocds-0ud2q6-AA-011B00001-E117-2020","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=JORGE ELADIO SOLIS DELGADO, id=jorge-eladio-solis-delgado}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","2369413",
"2021-07-03T14:04:12.000Z","2021-05-20T21:13:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DIANA JEANETTE ARRIAGA MORENO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987122]","[{address={countryName=México}, roles=supplier, name=DIANA JEANETTE ARRIAGA MORENO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diana-jeanette-arriaga-moreno}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E117-2021-2508901","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[diana-jeanette-arriaga-moreno]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONLAES","[{id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONLAES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2508901","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2508901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987122}]","PRESTACION DE SERVICIOS PROFESIONALES","2508901","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-06-30T00:00:00.000Z","2274033","ocds-0ud2q6-AA-011B00001-E117-2021","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DIANA JEANETTE ARRIAGA MORENO, id=diana-jeanette-arriaga-moreno}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2508901",
"2022-02-18T17:21:22.000Z","2022-02-08T17:50:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[JANET CASARES CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089843]","[{address={countryName=México}, roles=supplier, name=JANET CASARES CEBALLOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-casares-ceballos}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1170-2021-2687730","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[janet-casares-ceballos]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2687730","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2687730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089843}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2687730","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398784","ocds-0ud2q6-AA-011B00001-E1170-2021","false","[{}]","05. Adjudicación Directa LAASSP","126791.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=JANET CASARES CEBALLOS, id=janet-casares-ceballos}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126791.23","2687730",
"2022-02-18T17:21:22.000Z","2022-02-08T18:07:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[COMERCIALIZADORA DECILAB S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE BIENES CONSISTENTE EN PRODUCTOS QUIMICOS PARA LABORATORIO DE QUIMICA ORGANICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089849]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DECILAB S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DECILAB S DE RL DE CV, scheme=RFC, verified=1, id=CDE1701311C9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-decilab-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1171-2021-2687426","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[comercializadora-decilab-s-de-rl-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-09-30T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","ADQUISICION DE BIENES CONSISTENTE EN PRODUCTOS QUIMICOS PARA LABORATORIO DE QUIMICA ORGANICA","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","ADQUISICION DE BIENES CONSISTENTE EN PRODUCTOS QUIMICOS PARA LABORATORIO DE QUIMICA ORGANICA","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2687426","MX-CPA","MXN","ADQUISICION DE BIENES CONSISTENTE EN PRODUCTOS QUIMICOS PARA LABORATORIO DE QUIMICA ORGANICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2687426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089849}]","ADQUISICION DE BIENES CONSISTENTE EN PRODUCTOS QUIMICOS PARA LABORATORIO DE QUIM","2687426","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-11-30T00:00:00.000Z","2389721","ocds-0ud2q6-AA-011B00001-E1171-2021","false","[{}]","05. Adjudicación Directa LAASSP","129705.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=COMERCIALIZADORA DECILAB S DE RL DE CV, id=comercializadora-decilab-s-de-rl-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129705.31","2687426","2021-09-30T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2022-02-08T18:32:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ADRIANA GUTIERREZ CERDA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIME","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089877]","[{address={countryName=México}, roles=supplier, name=ADRIANA GUTIERREZ CERDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-gutierrez-cerda}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1172-2021-2688061","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[adriana-gutierrez-cerda]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2688061","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIME","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2688061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089877}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2688061","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398861","ocds-0ud2q6-AA-011B00001-E1172-2021","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ADRIANA GUTIERREZ CERDA, id=adriana-gutierrez-cerda}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","2688061",
"2022-02-18T17:21:22.000Z","2022-02-08T18:46:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[HOMBERG VON THADEN TONI ANGELA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089883]","[{address={countryName=México}, roles=supplier, name=HOMBERG VON THADEN TONI ANGELA, details={type=person}, id=homberg-von-thaden-toni-angela}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1173-2021-2688201","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[homberg-von-thaden-toni-angela]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2688201","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2688201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089883}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2688201","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398884","ocds-0ud2q6-AA-011B00001-E1173-2021","false","[{}]","05. Adjudicación Directa LAASSP","90796.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=HOMBERG VON THADEN TONI ANGELA, id=homberg-von-thaden-toni-angela}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90796.31","2688201",
"2022-02-18T17:21:22.000Z","2022-02-08T19:31:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ERIK ARIEL SOTO GALVAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089904]","[{address={countryName=México}, roles=supplier, name=ERIK ARIEL SOTO GALVAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erik-ariel-soto-galvan}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1174-2021-2688642","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[erik-ariel-soto-galvan]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2688642","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2688642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089904}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2688642","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398957","ocds-0ud2q6-AA-011B00001-E1174-2021","false","[{}]","05. Adjudicación Directa LAASSP","94187.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ERIK ARIEL SOTO GALVAN, id=erik-ariel-soto-galvan}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94187.81","2688642",
"2022-02-18T17:21:22.000Z","2022-02-08T19:27:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ERIKA MARIA VERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089902]","[{address={countryName=México}, roles=supplier, name=ERIKA MARIA VERA PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-maria-vera-perez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1175-2021-2688618","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[erika-maria-vera-perez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIME","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIME","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2688618","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2688618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089902}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIME","2688618","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398951","ocds-0ud2q6-AA-011B00001-E1175-2021","false","[{}]","05. Adjudicación Directa LAASSP","222219.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ERIKA MARIA VERA PEREZ, id=erika-maria-vera-perez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222219.88","2688618",
"2022-02-18T17:21:22.000Z","2022-02-09T10:07:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[CLAUDIA NANCY RAMIREZ CASTAÑON]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090001]","[{address={countryName=México}, roles=supplier, name=CLAUDIA NANCY RAMIREZ CASTAÑON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-nancy-ramirez-castanon}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1177-2021-2689042","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[claudia-nancy-ramirez-castanon]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2689042","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2689042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090001}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2689042","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399130","ocds-0ud2q6-AA-011B00001-E1177-2021","false","[{}]","05. Adjudicación Directa LAASSP","56024.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=CLAUDIA NANCY RAMIREZ CASTAÑON, id=claudia-nancy-ramirez-castanon}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56024.09","2689042",
