"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-02T16:23:00.000Z","2018-06-08T00:00:00.000Z","2018-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[ECOPRO EVALUACION Y COORDINACION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS EN EL ESTADO DE GUANAJUATO”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450597]","[{address={countryName=México}, roles=supplier, name=ECOPRO EVALUACION Y COORDINACION DE PROYECTOS SA DE CV, additionalIdentifiers={legalName=ECOPRO EVALUACION Y COORDINACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=EEC170119ER0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecopro-evaluacion-y-coordinacion-de-proyectos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E65-2018-1817797","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ecopro-evaluacion-y-coordinacion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Jáuregui Asomoza","2018-05-17T10:00:00.000Z","ernesto-jauregui-asomoza","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2018-11-CB-A-073-Y-00-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000955","false","Expirado","2018-11-CB-A-073-Y-00-2018","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1817797","MX-CPA","MXN","“SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS EN EL ESTADO DE GUANAJUATO”.","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450597}]","SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA 2018","1817797","","Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1678327","ocds-0ud2q6-IO-009000955-E65-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4298106.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOPRO EVALUACION Y COORDINACION DE PROYECTOS SA DE CV, id=ecopro-evaluacion-y-coordinacion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4298106.56","1817797",
"2019-01-24T01:17:24.000Z","2015-06-08T10:33:00.000Z","2015-07-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588637]","[{address={countryName=México}, roles=supplier, name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N37-2015-773853","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teygo-construcciones-del-centro-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-06-18T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-046-W-00-2015","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","2015-11-CB-A-046-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","773853","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588637}]","TRABAJOS DE REHABILITACION DE LAS OBRAS DE DRENAJE EN SAN FELIPE VILLA DE REYES,","773853",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-09-08T00:00:00.000Z","829986","ocds-0ud2q6-IO-009000955-N37-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2284337.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2284337.31","773853","true"
"2019-11-08T17:40:02.000Z","2012-07-16T12:01:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138206]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2012-273648","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-07-25T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CB-A-509-W-0-2","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","2-K-CB-A-509-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273648","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138206}]","Suministro y Colocación de Señales Tipo Puente","273648",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","221907","ocds-0ud2q6-IO-009000955-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3691488.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3691488.64","273648","true"
"2019-01-24T01:17:46.000Z","2014-08-07T09:45:00.000Z","2014-08-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2014-660897","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-068-Y-00-2014","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","2014-11-DE-A-068-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASO","660897",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","648136","ocds-0ud2q6-IO-009000955-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2922229.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2922229.75","660897","true"
"2019-01-24T01:17:24.000Z","2015-06-12T09:50:00.000Z","2015-07-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593307]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2015-783928","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-06-18T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-047-Y-00-2015","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","2015-11-CB-A-047-Y-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","783928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593307}]","REVISION, ORGANIZACION DE EXPEDIENTES DEL PNCC 2015, EDO GUANAJUATO.","783928",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-02T00:00:00.000Z","830045","ocds-0ud2q6-IO-009000955-N38-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6889836.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6889836.18","783928","true"
"2019-09-11T10:42:05.000Z","2018-05-02T16:31:00.000Z","2018-06-08T00:00:00.000Z","2018-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“COMPILACIÓN, REVISIÓN Y DIGITALIZACIÓN DE EXPEDIENTES UNITARIOS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS, CONTRATADAS POR LA RESIDENCIA GENERAL DE CONSERVACIÓN DE CARRETERAS DEL CENTRO SCT GUANAJUATO, DE LOS EJERCICIOS PRESUPUESTALES 2013-2018”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450612]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, additionalIdentifiers={legalName=PROCOVIT SA DE CV, scheme=RFC, verified=1, id=PRO1301187JA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E66-2018-1817816","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Jáuregui Asomoza","2018-05-17T10:30:00.000Z","ernesto-jauregui-asomoza","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2018-11-CB-A-074-Y-00-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000955","false","Expirado","2018-11-CB-A-074-Y-00-2018","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1817816","MX-CPA","MXN","“COMPILACIÓN, REVISIÓN Y DIGITALIZACIÓN DE EXPEDIENTES UNITARIOS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS, CONTRATADAS POR LA RESIDENCIA GENERAL DE CONSERVACIÓN DE CARRETERAS DEL CENTRO SCT GUANAJUATO, DE LOS EJERCICIOS PRESUPUESTALES 2013-2018”.","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450612}]","DIGITALIZACION DE EXPEDIENTES 2018","1817816","","Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1678354","ocds-0ud2q6-IO-009000955-E66-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4302405.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4302405.49","1817816",
"2019-01-24T01:16:35.000Z","2017-08-25T09:19:00.000Z","2017-09-07T00:00:00.000Z","2017-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246520]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E67-2017-1560570","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T11:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA064W002017","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","201711CFA064W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1560570","MX-CPA","MXN",,"[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246520}]","CONSERVACION DEL CAMINO A LA COMUNIDAD SAN JOSE DE GRACIA","1560570",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-11-25T00:00:00.000Z","1465519","ocds-0ud2q6-IO-009000955-E67-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3257272.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3257272.61","1560570","true"
"2019-09-11T10:42:05.000Z","2018-05-04T12:49:00.000Z","2018-06-06T00:00:00.000Z","2018-06-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[GRUPO AKHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“RECONSTRUCCIÓN DEL CAMINO: ACCESO A PASO DE LA CANOA DEL KM 0+000 AL 3+100, PERTENECIENTE AL MUNICIPIO DE ABASOLO, GUANAJUATO”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453119]","[{address={countryName=México}, roles=supplier, name=GRUPO AKHER SA DE CV, additionalIdentifiers={legalName=GRUPO AKHER SA DE CV, scheme=RFC, verified=1, id=GAK070131984}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-akher-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E67-2018-1831967","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-akher-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Jáuregui Asomoza","2018-05-21T10:00:00.000Z","ernesto-jauregui-asomoza","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2018-11-CF-A-075-W-00-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000955","false","Expirado","2018-11-CF-A-075-W-00-2018","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1831967","MX-CPA","MXN","“RECONSTRUCCIÓN DEL CAMINO: ACCESO A PASO DE LA CANOA DEL KM 0+000 AL 3+100, PERTENECIENTE AL MUNICIPIO DE ABASOLO, GUANAJUATO”.","[{datePublished=2018-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453119}]","RECONSTRUCCION PASO DE LA CANOA 2018","1831967","","Mixta","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1680934","ocds-0ud2q6-IO-009000955-E67-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","331891","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AKHER SA DE CV, id=grupo-akher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331891","1831967",
"2019-01-24T01:17:00.000Z","2015-12-21T10:36:00.000Z","2016-02-17T00:00:00.000Z","2016-01-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767726]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E68-2015-1022528","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-13T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-028-W-00-2016","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","2016-11-CF-A-028-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1022528","MX-CPA","MXN",,"[{datePublished=2016-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767726}]","CONSERVACION DEL CAMINO LAS CRUCES-SANTA ROSA TEJOCOTE, EDO GTO.","1022528",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-05-29T00:00:00.000Z","970072","ocds-0ud2q6-IO-009000955-E68-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1920776.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1920776.19","1022528","true"
"2019-01-24T01:16:35.000Z","2017-08-25T09:42:00.000Z","2017-09-07T00:00:00.000Z","2017-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[GRUPO AKHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247559]","[{address={countryName=México}, roles=supplier, name=GRUPO AKHER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-akher-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E68-2017-1560589","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-akher-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T17:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA065W002017","[{id=compranet-1620524637144}]",,"009000955","false","Expirado","201711CFA065W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1560589","MX-CPA","MXN",,"[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247559}]","CONSERVACION DEL CAMINO: ACCESO A LA QUESERA","1560589",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-11-25T00:00:00.000Z","1466536","ocds-0ud2q6-IO-009000955-E68-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3913916.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AKHER, S.A. DE C.V., id=grupo-akher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3913916.27","1560589","true"
