"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6345/2009]","[{roles=supplier, name=CONTRUCTORA ZE S.A. DE C.V., details={type=company}, id=contructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/6345/2009-COP/6345/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[contructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA REFERENTE A LA OBRA TRAMPA DE GRASAS EN CENTROS DE ACOPIO 13","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA REFERENTE A LA OBRA TRAMPA DE GRASAS EN CENTROS DE ACOPIO 13","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/6345/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/6345/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6345/2009}]","CONTRATO DE OBRA PUBLICA REFERENTE A LA OBRA TRAMPA DE GRASAS EN CENTROS DE ACOPIO 13","COP/6345/2009","LICONSA S.A. DE C.V.","2014-01-28T00:00:00.000Z","COP/6345/2009","ocds-0ud2q6-COP/6345/2009","559481.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUCTORA ZE S.A. DE C.V., id=contructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559481.31","COP/6345/2009",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JORGE ENRIQUE CORONA GONZALEZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1063/2010]","[{roles=supplier, name=JORGE ENRIQUE CORONA GONZALEZ (PERSONA FISICA), details={type=person}, id=jorge-enrique-corona-gonzalez-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1063/2010-COP/1063/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jorge-enrique-corona-gonzalez-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TRANSPORTADOR DE CANASTILLAS GERENCIA ESTATAL TLAXCALA","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TRANSPORTADOR DE CANASTILLAS GERENCIA ESTATAL TLAXCALA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1063/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1063/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1063/2010}]","MANTENIMIENTO MAYOR A TRANSPORTADOR DE CANASTILLAS GERENCIA ESTATAL TLAXCALA","COP/1063/2010","LICONSA S.A. DE C.V.","2010-07-26T00:00:00.000Z","COP/1063/2010","ocds-0ud2q6-COP/1063/2010","557725.2044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ENRIQUE CORONA GONZALEZ (PERSONA FISICA), id=jorge-enrique-corona-gonzalez-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557725.2044","COP/1063/2010",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2099/2010]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2099/2010-COP/2099/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2099/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2099/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2099/2010}]","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","COP/2099/2010","LICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","COP/2099/2010","ocds-0ud2q6-COP/2099/2010","555127.918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555127.918","COP/2099/2010","true"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[D&J INGENIERÍA YSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2809/2010]","[{roles=supplier, name=D&J INGENIERÍA YSERVICIOS S.A. DE C.V., details={type=company}, id=d&j-ingenieria-yservicios-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2809/2010-COP/2809/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[d&j-ingenieria-yservicios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE PROYECTO DE INGENIERIA BÁSICA Y DE DETALLE PARA LA READECUACIÓN DE LA INSTALACIÓN ELÉCTRICA DEL INMUEBLE DE OFICINAS CENTRALES DE LICONSA OFICINA CENTRAL","[{id=pot-1620519810584}]","DESARROLLO DE PROYECTO DE INGENIERIA BÁSICA Y DE DETALLE PARA LA READECUACIÓN DE LA INSTALACIÓN ELÉCTRICA DEL INMUEBLE DE OFICINAS CENTRALES DE LICONSA OFICINA CENTRAL","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2809/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2809/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2809/2010}]","DESARROLLO DE PROYECTO DE INGENIERIA BÁSICA Y DE DETALLE PARA LA READECUACIÓN DE LA INSTALACIÓN ELÉCTRICA DEL INMUEBLE DE OFICINAS CENTRALES DE LICONSA OFICINA CENTRAL","COP/2809/2010","LICONSA S.A. DE C.V.","2010-10-31T00:00:00.000Z","COP/2809/2010","ocds-0ud2q6-COP/2809/2010","532801.398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D&J INGENIERÍA YSERVICIOS S.A. DE C.V., id=d&j-ingenieria-yservicios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532801.398","COP/2809/2010",
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[QRO MEX CONSTRUCCIONES S.A. DE C.V. Y TERRACERIAS Y PAVIMENTOS DEL CIMATARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6465/2009]","[{roles=supplier, name=QRO MEX CONSTRUCCIONES S.A. DE C.V. Y TERRACERIAS Y PAVIMENTOS DEL CIMATARIO S.A. DE C.V., details={type=company}, id=qro-mex-construcciones-sa-de-cv-y-terracerias-y-pavimentos-del-cimatario-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/6465/2009-COP/6465/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[qro-mex-construcciones-sa-de-cv-y-terracerias-y-pavimentos-del-cimatario-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO JUVENTINO ROSAS","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO JUVENTINO ROSAS","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/6465/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/6465/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6465/2009}]","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO JUVENTINO ROSAS","COP/6465/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","COP/6465/2009","ocds-0ud2q6-COP/6465/2009","520505.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QRO MEX CONSTRUCCIONES S.A. DE C.V. Y TERRACERIAS Y PAVIMENTOS DEL CIMATARIO S.A. DE C.V., id=qro-mex-construcciones-sa-de-cv-y-terracerias-y-pavimentos-del-cimatario-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520505.76","COP/6465/2009",
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1195/2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., details={type=company}, id=grupo-constructor-forza-creata-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1195/2011-COP/1195/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-forza-creata-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVIMENTACION DE AREA DE LLENADO DE PIPAS DE C.A. DE SAN JULIAN GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","PAVIMENTACION DE AREA DE LLENADO DE PIPAS DE C.A. DE SAN JULIAN GERENCIA ESTATAL JALISCO","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1195/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1195/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1195/2011}]","PAVIMENTACION DE AREA DE LLENADO DE PIPAS DE C.A. DE SAN JULIAN GERENCIA ESTATAL JALISCO","COP/1195/2011","LICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","COP/1195/2011","ocds-0ud2q6-COP/1195/2011","519063.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., id=grupo-constructor-forza-creata-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519063.46","COP/1195/2011",
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PRODUCTORES DE LECHE DE TECALITLAN S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2959/2010]","[{roles=supplier, name=PRODUCTORES DE LECHE DE TECALITLAN S.C. DE R.L., details={type=company}, id=productores-de-leche-de-tecalitlan-sc-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2959/2010-CADQ/2959/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[productores-de-leche-de-tecalitlan-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2959/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2959/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2959/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/2959/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2959/2010","ocds-0ud2q6-CADQ/2959/2010","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORES DE LECHE DE TECALITLAN S.C. DE R.L., id=productores-de-leche-de-tecalitlan-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CADQ/2959/2010",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LUIS CARAZA STOUMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7074/2009]","[{roles=supplier, name=LUIS CARAZA STOUMEN, details={type=person}, id=luis-caraza-stoumen}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7074/2009-CADQ/7074/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[luis-caraza-stoumen]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7074/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7074/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7074/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7074/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7074/2009","ocds-0ud2q6-CADQ/7074/2009","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CARAZA STOUMEN, id=luis-caraza-stoumen}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CADQ/7074/2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LUIS JORGE BARRETO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7110/2009]","[{roles=supplier, name=LUIS JORGE BARRETO GARCIA, details={type=person}, id=luis-jorge-barreto-garcia}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7110/2009-CADQ/7110/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[luis-jorge-barreto-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7110/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7110/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7110/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7110/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7110/2009","ocds-0ud2q6-CADQ/7110/2009","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JORGE BARRETO GARCIA, id=luis-jorge-barreto-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CADQ/7110/2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[NESTOR NAJERA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7111/2009]","[{roles=supplier, name=NESTOR NAJERA LOPEZ, details={type=person}, id=nestor-najera-lopez}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7111/2009-CADQ/7111/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[nestor-najera-lopez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7111/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7111/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7111/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7111/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7111/2009","ocds-0ud2q6-CADQ/7111/2009","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESTOR NAJERA LOPEZ, id=nestor-najera-lopez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CADQ/7111/2009",
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO ESPONDA OBRA CIVIL Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1966/2016]","[{roles=supplier, name=GRUPO ESPONDA OBRA CIVIL Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=grupo-esponda-obra-civil-y-arquitectura-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1966/2016-COP/1966/2016","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-esponda-obra-civil-y-arquitectura-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de Pisos en el 3er. Nivel de la Oficinas Centrales de Liconsa S.A. de C.V.","[{id=pot-1620519810584}]","Restauración de Pisos en el 3er. Nivel de la Oficinas Centrales de Liconsa S.A. de C.V.","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1966/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1966/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1966/2016}]","Restauración de Pisos en el 3er. Nivel de la Oficinas Centrales de Liconsa S.A. de C.V.","COP/1966/2016","LICONSA S.A. DE C.V.","2016-06-20T00:00:00.000Z","COP/1966/2016","ocds-0ud2q6-COP/1966/2016","497903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESPONDA OBRA CIVIL Y ARQUITECTURA S.A. DE C.V., id=grupo-esponda-obra-civil-y-arquitectura-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497903","COP/1966/2016","true"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MIGUEL ANGEL CORCHADO OLVERA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1020/2010]","[{roles=supplier, name=MIGUEL ANGEL CORCHADO OLVERA (PERSONA FISICA), details={type=person}, id=miguel-angel-corchado-olvera-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1020/2010-COP/1020/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[miguel-angel-corchado-olvera-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE BAÑOS GENERALES PARA HOMBRES GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REHABILITACION DE BAÑOS GENERALES PARA HOMBRES GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1020/2010}]","REHABILITACION DE BAÑOS GENERALES PARA HOMBRES GERENCIA ESTATAL JALISCO","COP/1020/2010","LICONSA S.A. DE C.V.","2010-07-09T00:00:00.000Z","COP/1020/2010","ocds-0ud2q6-COP/1020/2010","492405.3956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CORCHADO OLVERA (PERSONA FISICA), id=miguel-angel-corchado-olvera-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492405.3956","COP/1020/2010",
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JOSE FERANDO AIZCORBE CABEZA DE VACA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6466/2009]","[{roles=supplier, name=JOSE FERANDO AIZCORBE CABEZA DE VACA, details={type=person}, id=jose-ferando-aizcorbe-cabeza-de-vaca}]","MXN","DIRECCION DE PRODUCCIÓN","COP/6466/2009-COP/6466/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jose-ferando-aizcorbe-cabeza-de-vaca]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO SAN FELIPE TORRES MOCHAS","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO SAN FELIPE TORRES MOCHAS","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/6466/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/6466/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/6466/2009}]","CONTRATO DE OBRA PUBLICA REHABILITACION DE PISOS DE CONCRETO DE ANDEN VIALIDADES Y REGISTROS DE CENTROS DE ACOPIO SAN FELIPE TORRES MOCHAS","COP/6466/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","COP/6466/2009","ocds-0ud2q6-COP/6466/2009","478269.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FERANDO AIZCORBE CABEZA DE VACA, id=jose-ferando-aizcorbe-cabeza-de-vaca}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478269.72","COP/6466/2009",
