"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T11:36:02.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IN VITRO DIAGNOSTICS CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0007100001]","[{identifier={scheme=Registro Nacional, id=3101165339, uri=http://www.registronacional.go.cr/}, address={streetAddress=PAVAS ROHRMOSER- 550 mts Norte de la Embajada Americana, edificio #17 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IN VITRO DIAGNOSTICS CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=in-vitro-diagnostics-centroamericana-sociedad-anonima}]","29526.41","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000034-0007100001-432021000100052","[contract]","ministerio-de-seguridad-publica","[in-vitro-diagnostics-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES PARA LABORATORIO Y PRODUCTOS QUÍMICOS PARA LABORATORIO_091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0007100001}]","432021000100052","2021CD-000034-0007100001","ocds-rwubve-2021CD-000034-0007100001","[BIENES]","23900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IN VITRO DIAGNOSTICS CENTROAMERICANA SOCIEDAD ANONIMA, id=in-vitro-diagnostics-centroamericana-sociedad-anonima}]","29526.41","https://www.sicop.go.cr/index.jsp","buyer","23900","432021000100052",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T09:28:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0007100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","162901.67","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000019-0007100001-432021000100034","[contract]","ministerio-de-seguridad-publica","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE BASURA NO TRADICIONAL_091","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0007100001}]","432021000100034","2021CD-000019-0007100001","ocds-rwubve-2021CD-000019-0007100001","[SERVICIOS]","161025","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","162901.67","https://www.sicop.go.cr/index.jsp","buyer","161025","432021000100034","2021-06-18T00:00:00.000Z","2022-06-25T09:28:24.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T12:45:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0007100001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","582000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000020-0007100001-432021000100033","[contract]","ministerio-de-seguridad-publica","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TERMÓMETRO SIN CONTACTO. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0007100001}]","432021000100033","2021CD-000020-0007100001","ocds-rwubve-2021CD-000020-0007100001","[BIENES]","371970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","582000","https://www.sicop.go.cr/index.jsp","buyer","371970","432021000100033",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T11:59:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0007100001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","513680.21","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000021-0007100001-432021000100031","[contract]","ministerio-de-seguridad-publica","[enhmed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo para Horno de Laboratorio - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0007100001}]","432021000100031","2021CD-000021-0007100001","ocds-rwubve-2021CD-000021-0007100001","[SERVICIOS]","467138.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","513680.21","https://www.sicop.go.cr/index.jsp","buyer","467138.71","432021000100031",,,"617.010584","617.010584","USD","USD","757.1","757.1"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T10:43:48.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007100001]","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","2.72217948E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000027-0007100001-432021000100063","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUDO PARA CONTROL DE DISTURBIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007100001}]","432021000100063","2021CD-000027-0007100001","ocds-rwubve-2021CD-000027-0007100001","[BIENES]","27221700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","2.72217948E7","https://www.sicop.go.cr/index.jsp","buyer","27221700","432021000100063",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:18:58.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DIAMED COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0007100001]","[{identifier={scheme=Registro Nacional, id=3101611017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de Curridabat 250 metros este, frente a Fresh Market. Casa blanca portones negros San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIAMED COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diamed-costa-rica-sociedad-anonima}]","1660861.6199999999","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000028-0007100001-432021000100035","[contract]","ministerio-de-seguridad-publica","[diamed-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Calidad para ensayos de Toxicología - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0007100001}]","432021000100035","2021CD-000028-0007100001","ocds-rwubve-2021CD-000028-0007100001","[BIENES]","1514033.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIAMED COSTA RICA SOCIEDAD ANONIMA, id=diamed-costa-rica-sociedad-anonima}]","1660861.6199999999","https://www.sicop.go.cr/index.jsp","buyer","1514033.13","432021000100035",,,"619.190871","619.190871","USD","USD","2445.18","2445.18"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T10:41:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0007100001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1534436.7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000022-0007100001-432021000100032","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA DESHUMIDIFICAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0007100001}]","432021000100032","2021CD-000022-0007100001","ocds-rwubve-2021CD-000022-0007100001","[BIENES]","1534427","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1534436.7","https://www.sicop.go.cr/index.jsp","buyer","1534427","432021000100032",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T10:21:48.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0007100001]","[{identifier={scheme=Registro Nacional, id=3101700781, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños Hangar #58 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","1.359733746E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000025-0007100001-432021000100041","[contract]","ministerio-de-seguridad-publica","[aero-reparaciones-estructurales-aresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE AERONAVE MSP017_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0007100001}]","432021000100041","2021CD-000025-0007100001","ocds-rwubve-2021CD-000025-0007100001","[SERVICIOS]","1.26163031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","1.359733746E7","https://www.sicop.go.cr/index.jsp","buyer","1.26163031E7","432021000100041","2021-07-30T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T13:55:02.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007100001]","[{identifier={scheme=Registro Nacional, id=3102662257, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bold-technologies-limited-de-costa-rica-limitada}]","272200","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000023-0007100001-432021000100045","[contract]","ministerio-de-seguridad-publica","[bold-technologies-limited-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTROTERAPIA Y TANQUE PARA COMPRESAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007100001}]","432021000100045","2021CD-000023-0007100001","ocds-rwubve-2021CD-000023-0007100001","[BIENES]","1439000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, id=bold-technologies-limited-de-costa-rica-limitada}]","272200","https://www.sicop.go.cr/index.jsp","buyer","1439000","432021000100045",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T11:02:31.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007100001]","[{identifier={scheme=Registro Nacional, id=3101327581, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat. 500m sur y 125m oeste de la Pops de Plaza del Sol Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima}]","272200","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000023-0007100001-432021000100044","[contract]","ministerio-de-seguridad-publica","[innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTROTERAPIA Y TANQUE PARA COMPRESAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0007100001}]","432021000100044","2021CD-000023-0007100001","ocds-rwubve-2021CD-000023-0007100001","[BIENES]","271000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA, id=innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima}]","272200","https://www.sicop.go.cr/index.jsp","buyer","271000","432021000100044",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T11:35:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0007100001]","[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","1486412.82","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000024-0007100001-432021000100037","[contract]","ministerio-de-seguridad-publica","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS ANP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0007100001}]","432021000100037","2021CD-000024-0007100001","ocds-rwubve-2021CD-000024-0007100001","[BIENES]","1090113.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","1486412.82","https://www.sicop.go.cr/index.jsp","buyer","1090113.26","432021000100037",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T10:43:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2.716239683E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000008-0007100001-432021000100021","[contract]","ministerio-de-seguridad-publica","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mecate Marino","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007100001}]","432021000100021","2021CD-000008-0007100001","ocds-rwubve-2021CD-000008-0007100001","[BIENES]","2.380338559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2.716239683E7","https://www.sicop.go.cr/index.jsp","buyer","2.380338559E7","432021000100021",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T14:04:22.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007100001]","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","8871000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000009-0007100001-432021000100024","[contract]","ministerio-de-seguridad-publica","[l-y-s-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TINTAS Y TÓNER. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0007100001}]","432021000100024","2021CD-000009-0007100001","ocds-rwubve-2021CD-000009-0007100001","[BIENES]","7110423.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","8871000","https://www.sicop.go.cr/index.jsp","buyer","7110423.52","432021000100024",,,"619.62812","619.62812","USD","USD","11475.308","11475.308"
