"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-017-02-EN CADA DELEGA-2009","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641142","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","EN CADA DELEGA-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN CADA DELEGA-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","EN CADA DELEGA-2009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-017-02","ocds-0ud2q6-00641142-017-02","370278.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370278.94","EN CADA DELEGA-2009"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2010&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-017-02-EN CADA DELEGA-2010","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641142","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","EN CADA DELEGA-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN CADA DELEGA-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN CADA DELEGA-2010&p_CveDep=00641&p_CveUni=142&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de uso terapéutico, Medicamentos, Lácteos, Psicotrópicos, Estupefacientes y Claves 5000 , grupos de suministro 010, 030 y 040","EN CADA DELEGA-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-017-02","ocds-0ud2q6-00641142-017-02","1612000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1612000","EN CADA DELEGA-2010"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20208&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20208","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20208&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","106575.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106575.32","D20208"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20209&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20209","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[rentas-y-servicios-diversos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20209&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","220488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., id=rentas-y-servicios-diversos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220488","D20209"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[IMPORTADORA DE PRODUCTOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20210&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE PRODUCTOS MEDICOS, S.A. DE C.V., details={type=company}, id=importadora-de-productos-medicos-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20210","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[importadora-de-productos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20210&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","474810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE PRODUCTOS MEDICOS, S.A. DE C.V., id=importadora-de-productos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474810","D20210"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20211&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20211","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[humana-de-equipo-y-materiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20211&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","61824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61824","D20211"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[GARCIA LOPEZ FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20212&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA LOPEZ FRANCISCO, details={type=person}, id=garcia-lopez-francisco}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20212","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[garcia-lopez-francisco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20212&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","891330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA LOPEZ FRANCISCO, id=garcia-lopez-francisco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891330","D20212"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20213&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20213","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20213&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20213","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","766402.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766402.6","D20213"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[COBE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20214&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COBE DE MEXICO, S.A. DE C.V., details={type=company}, id=cobe-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-018-02-D20214","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[cobe-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20214&p_CveDep=00641&p_CveUni=142&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición Material de Curación (Claves 5000 y Alta Especialidad) del grupo de suministro 06.0 para cubrir necesidades del año 2002","D20214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-018-02","ocds-0ud2q6-00641142-018-02","95133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBE DE MEXICO, S.A. DE C.V., id=cobe-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95133","D20214"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[GAMBRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20036&p_CveDep=00641&p_CveUni=142&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMBRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-019-02-CFS20036","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[gambro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20036&p_CveDep=00641&p_CveUni=142&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio Integral de Hemodiálisis para cubrir necesidades de abril a diciembre del año 2002","CFS20036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-019-02","ocds-0ud2q6-00641142-019-02","9672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DE MÉXICO, S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9672000","CFS20036"
